"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","cod_elemento","des_elemento","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.06","BIBLIOTECAS, ARCHIVOS Y CENTROS DE DOCUMENTACIÓN","18.06.00","BIBLIOTECA UNIVERSITARIA","18.06.00.10","(OCULTO)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.5","BIBLIOTECA UNIVERSITARIA","541A.5.10","GASTOS BIBLIOTECA AULARIO MIGUEL DELIBES","20193112","1000","0","1000","1650,25","1650,25","1509,89"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.01","PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.06","BIBLIOTECAS, ARCHIVOS Y CENTROS DE DOCUMENTACIÓN","18.06.00","BIBLIOTECA UNIVERSITARIA","18.06.00.18","BIBLIOTECA ECONÓMICAS","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.5","BIBLIOTECA UNIVERSITARIA","541A.5.18","GASTOS FUNCIONAMIENTO BIBLIOTECA ECONÓMICAS","20193112","18388","0","18388","18633,65","18633,65","14950,15"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","693","INVESTIGACIÓN A TRAVÉS DE CONVENIOS Y CONTRATOS","693.03","VIAJES Y DIETAS INVEST. A TRAVÉS DE CONVENIOS Y CONTRATOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.LH","(PARCIALMENTE OCULTO)FUNDACIÓN CARTIF","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.05","CONTRATOS ART. 83 L.O.U.","20193112","0","0","0","193,29","193,29","193,29"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.42","INGENIERÍA AGRÍCOLA Y FORESTAL","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","4000","0","4000","712,62","712,62","677,1"
"19","UNIVERSIDAD DE VALLADOLID","2019","1","GASTOS DE PERSONAL","14","LABORAL EVENTUAL","140","RETRIBUCIONES BÁSICAS PERSONAL LABORAL EVENTUAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.7","PERSONAL DE ADMINISTRACIÓN Y SERVICIOS","422B.7.02","PAS LABORAL","20193112","324128","2088,71000000002","326216,71","326216,71","326216,71","326216,71"
"19","UNIVERSIDAD DE VALLADOLID","2019","1","GASTOS DE PERSONAL","13","LABORAL FIJO","131","RETRIBUCIONES COMPLEMENTARIAS PERSONAL LABORAL FIJO","131.02","RETRIBUCIONES COMPLEMENTARIAS PAS LABORAL","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.7","PERSONAL DE ADMINISTRACIÓN Y SERVICIOS","422B.7.02","PAS LABORAL","20193112","5800075","0","5800075","5687606,47","5687606,47","5687606,47"
"19","UNIVERSIDAD DE VALLADOLID","2019","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BÁSICAS FUNCIONARIOS","120.02","RETRIBUCIONES BÁSICAS PAS FUNCIONARIO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.7","PERSONAL DE ADMINISTRACIÓN Y SERVICIOS","422B.7.01","PAS FUNCIONARIOS","20193112","6566525","-59773,6500000004","6506751,35","6298169,44","6298169,44","6298169,44"
"19","UNIVERSIDAD DE VALLADOLID","2019","1","GASTOS DE PERSONAL","13","LABORAL FIJO","130","RETRIBUCIONES BÁSICAS PERSONAL LABORAL FIJO","130.01","RETRIBUCIONES BÁSICAS PROFESORADO LABORAL","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.1","PERSONAL DOCENTE","422B.1.03","PERSONAL DOCENTE CONTRATADO","20193112","15932112","324127,16","16256239,16","16256239,16","16256239,16","16256239,16"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.06","CUOTAS SOCIALES PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IK","CONVENIOS JUNTA DE CASTILLA Y LEON","18.IK.AD","(PARCIALMENTE OCULTO)CÁTEDRA DE SINDICALISMO Y DIÁLOGO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.07","PROGRAMAS Y PROYECTOS JCYL","20193112","0","0","0","2421,17","2421,17","1955,41"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DEL SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.49","INGENIERÍA BIOMÉDICA","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.05","ACTIVIDAD DE LOS GRUPOS DE INVESTIGACIÓN RECONOCIDOS","20193112","0","0","0","411,4","411,4","411,4"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","691","INVESTIGACIÓN PROPIA","691.06","CUOTAS SOCIALES INVESTIGACIÓN PROPIA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.13","VICERRECTORADO DE INVESTIGACIÓN/INNOVACIÓN/TRANSFERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.07","ACCIONES PARA LA CONSOLIDACIÓN Y POTENC. DE INDICADORES","20193112","0","0","0","26125,14","26125,14","21781,03"
"19","UNIVERSIDAD DE VALLADOLID","2019","6","INVERSIONES REALES","69","INVESTIGACIÓN REALIZADA POR LAS UNIVERSIDADES","692","PROYECTOS DE INVESTIGACIÓN","692.01","MATERIAL FUNGIBLE PROYECTOS DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.VM","(PARCIALMENTE OCULTO)EXCELENCIA   CTQ2016-80913-P","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.3","PROYECTOS DE INVESTIGACIÓN","541A.3.02","PROGRAMAS Y PROYECTOS AGENCIA ESTATAL INVESTIG. Y MEC","20193112","0","0","0","25641,1","25641,1","24270,77"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.17","MATERIAL DE LABORATORIO","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.13","VICERRECTORADO DE INVESTIGACIÓN/INNOVACIÓN/TRANSFERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.7","LABORATORIO DE TÉCNICAS INSTRUMENTALES","541A.7.01","ACTIVIDAD LABORATORIO DE TÉCNICAS INSTRUMENTALES","20193112","55000","0","55000","40537,7","40537,7","40506,15"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.01","PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.46","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.46.97","(PARCIALMENTE OCULTO) Y EDUC.EXPANDIDA","(no informado)","(no informado)","(no informado)","(no informado)","5","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER ECONÓMICO","54","INVESTIGACIÓN CIENTÍFICA, TÉCNICA Y APLICADA","541","INVESTIGACIÓN Y DOCUMENTACIÓN CIENTÍFICA","541A","INVESTIGACIÓN CIENTÍFICA","541A.1","ACTIVIDAD INVESTIGADORA","541A.1.05","ACTIVIDAD DE LOS GRUPOS DE INVESTIGACIÓN RECONOCIDOS","20193112","0","596,58","596,58","400","400","400"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.22","FACULTAD DE EDUCACIÓN Y TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.02","ACTIVIDADES DE LOS CENTROS","20193112","3268,09","0","3268,09","2890,65","2890,65","2722,34"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.02","PUBLICIDAD Y PROMOCIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.97","DIDÁCTICA DE LAS CC. EXPERIMENTALES, SOCIALES Y MATEMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","0","0","0","119,4","119,4","119,4"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.01","PRENSA, REVISTAS, LIBROS Y OTRAS PUBLICACIONES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.97","DIDÁCTICA DE LAS CC. EXPERIMENTALES, SOCIALES Y MATEMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","1957,98","0","1957,98","2362,27","2362,27","2362,27"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL ORDINARIO NO INVENTARIABLE","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.97","DIDÁCTICA DE LAS CC. EXPERIMENTALES, SOCIALES Y MATEMÁTICA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","8840,13","14113,93","22954,06","7467,05","7467,05","6657,13"
"19","UNIVERSIDAD DE VALLADOLID","2019","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.02","PUBLICIDAD Y PROMOCIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.72","URBANISMO Y REPRESENTACIÓN DE LA ARQUITECTURA","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422B","ENSEÑANZAS UNIVERSITARIAS","422B.2","DOCENCIA UNIVERSITARIA","422B.2.01","ACTIVIDADES DE DOCENCIA DE LOS DEPARTAMENTOS","20193112","0","0","0","74,39","74,39","74,39"
