"IMPORTANTE","cod_genero","des_genero","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","anio_nacimiento","anio","cod_universidad","des_universidad","cod_convocatoria_ayuda","des_convocatoria_ayuda","cod_universidad_mat","des_universidad_mat","cod_titulacion","des_titulacion","cod_estado","des_estado","cod_periodo_conv","des_periodo_conv","cod_cobertura_mat","des_cobertura_mat","cuantia_total","cuantia_matricula"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","192","Cuba","21.521757","-77.781167","19","Américas","419","América Latina y el Caribe","1990","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4316540","Máster Universitario en Técnicas Avanzadas en Química. Análisis y control de calidad químicos.","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","068","Bolivia (Estado Plurinacional de)","-16.290154","-63.588653","19","Américas","419","América Latina y el Caribe","1994","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","170","Colombia","4.570868","-74.297333","19","Américas","419","América Latina y el Caribe","1992","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4316891","Máster Universitario en Español como Lengua Extranjera: Enseñanza e Investigación","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","484","México","23.634501","-102.552784","19","Américas","419","América Latina y el Caribe","1996","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4310595","Máster Universitario en Investigación Biomédica","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","068","Bolivia (Estado Plurinacional de)","-16.290154","-63.588653","19","Américas","419","América Latina y el Caribe","1990","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","218","Ecuador","-1.831239","-78.183406","19","Américas","419","América Latina y el Caribe","1966","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4314155","Máster Universitario en Ingeniería Ambiental","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","170","Colombia","4.570868","-74.297333","19","Américas","419","América Latina y el Caribe","1994","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4316550","Máster Universitario en Física","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","484","México","23.634501","-102.552784","19","Américas","419","América Latina y el Caribe","1993","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1976","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","170","Colombia","4.570868","-74.297333","19","Américas","419","América Latina y el Caribe","1988","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4313123","Máster Universitario en Psicopedagogía","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","192","Cuba","21.521757","-77.781167","19","Américas","419","América Latina y el Caribe","1996","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","218","Ecuador","-1.831239","-78.183406","19","Américas","419","América Latina y el Caribe","1983","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","340","Honduras","15.199999","-86.241905","19","Américas","419","América Latina y el Caribe","1996","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4316542","Máster Universitario en Investigación e Innovación en Arquitectura. Intervención en el Patrimonio, Rehabilitación y Regeneración","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","862","Venezuela (República Bolivariana de)","6.42375","-66.58973","19","Américas","419","América Latina y el Caribe","1986","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","192","Cuba","21.521757","-77.781167","19","Américas","419","América Latina y el Caribe","1990","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4314151","Máster Universitario en Logística","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","192","Cuba","21.521757","-77.781167","19","Américas","419","América Latina y el Caribe","1983","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","604","Perú","-9.189967","-75.015152","19","Américas","419","América Latina y el Caribe","1993","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","170","Colombia","4.570868","-74.297333","19","Américas","419","América Latina y el Caribe","1993","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","192","Cuba","21.521757","-77.781167","19","Américas","419","América Latina y el Caribe","1997","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","860","Uzbekistán","41.377491","64.585262","142","Asia","143","Asia central","1991","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4314162","Máster Universitario en Comunicación con Fines Sociales. Estrategias y campañas","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","192","Cuba","21.521757","-77.781167","19","Américas","419","América Latina y el Caribe","1995","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","340","Honduras","15.199999","-86.241905","19","Américas","419","América Latina y el Caribe","1990","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","170","Colombia","4.570868","-74.297333","19","Américas","419","América Latina y el Caribe","1994","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4314162","Máster Universitario en Comunicación con Fines Sociales. Estrategias y campañas","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","600","Paraguay","-23.442503","-58.443832","19","Américas","419","América Latina y el Caribe","1995","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4316554","Máster Universitario en Relaciones Internacionales y Estudios Asiáticos","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","152","Chile","-35.675147","-71.542969","19","Américas","419","América Latina y el Caribe","1992","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4316595","Máster Universitario en Formación Jurídica Especializada","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","558","Nicaragua","12.865416","-85.207229","19","Américas","419","América Latina y el Caribe","1991","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","152","Chile","-35.675147","-71.542969","19","Américas","419","América Latina y el Caribe","1990","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","192","Cuba","21.521757","-77.781167","19","Américas","419","América Latina y el Caribe","1995","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4317343","Máster en Matemáticas","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","192","Cuba","21.521757","-77.781167","19","Américas","419","América Latina y el Caribe","1986","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","192","Cuba","21.521757","-77.781167","19","Américas","419","América Latina y el Caribe","1992","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4316551","Máster Universitario en Dirección de Proyectos","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","076","Brasil","-14.235004","-51.92528","19","Américas","419","América Latina y el Caribe","1989","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4316891","Máster Universitario en Español como Lengua Extranjera: Enseñanza e Investigación","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","076","Brasil","-14.235004","-51.92528","19","Américas","419","América Latina y el Caribe","1993","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4314173","Máster Universitario en Gestión de la Prevención de Riesgos Laborales, Calidad y Medio Ambiente","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","032","Argentina","-38.416097","-63.616672","19","Américas","419","América Latina y el Caribe","1996","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4316938","Máster Universitario en Literatura Española y Estudios Literarios en relación con las Artes","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","192","Cuba","21.521757","-77.781167","19","Américas","419","América Latina y el Caribe","1997","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","858","Uruguay","-32.522779","-55.765835","19","Américas","419","América Latina y el Caribe","1991","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","356","India","20.593684","78.96288","142","Asia","34","Asia meridional","1995","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","222","El Salvador","13.794185","-88.89653","19","Américas","419","América Latina y el Caribe","1994","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4317331","Máster en Cine, Comunicación e Industria Audiovisual","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","076","Brasil","-14.235004","-51.92528","19","Américas","419","América Latina y el Caribe","1978","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4316891","Máster Universitario en Español como Lengua Extranjera: Enseñanza e Investigación","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","862","Venezuela (República Bolivariana de)","6.42375","-66.58973","19","Américas","419","América Latina y el Caribe","1992","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4310379","Máster Universitario en Música Hispana","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","218","Ecuador","-1.831239","-78.183406","19","Américas","419","América Latina y el Caribe","1994","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4316593","Máster Universitario en Administración de Empresas (MBA)","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","340","Honduras","15.199999","-86.241905","19","Américas","419","América Latina y el Caribe","1989","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","340","Honduras","15.199999","-86.241905","19","Américas","419","América Latina y el Caribe","1984","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","192","Cuba","21.521757","-77.781167","19","Américas","419","América Latina y el Caribe","1997","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid",,,"0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","340","Honduras","15.199999","-86.241905","19","Américas","419","América Latina y el Caribe","1983","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4316551","Máster Universitario en Dirección de Proyectos","0","Denegada","8","No aplica","8","No aplica","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","076","Brasil","-14.235004","-51.92528","19","Américas","419","América Latina y el Caribe","1995","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4317331","Máster en Cine, Comunicación e Industria Audiovisual","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","340","Honduras","15.199999","-86.241905","19","Américas","419","América Latina y el Caribe","1986","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4314162","Máster Universitario en Comunicación con Fines Sociales. Estrategias y campañas","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","H","Hombre","558","Nicaragua","12.865416","-85.207229","19","Américas","419","América Latina y el Caribe","1992","2020","019","Universidad de Valladolid","71019302","Master Uva-Banco Santander","019","Universidad de Valladolid","4315023","Máster Universitario en Ingeniería Química","1","Concedida","1","Concedida por primera vez","1","Sí, parcial","0","0"
