"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","13","LABORALES","130","RELACION LABORAL PUESTOS DE TRABAJO","130.00","RETRIBUCIONES BASICAS PERSONAL LABORAL FIJO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","2405676","0","2405676","2117362,41","2117362,41","2117362,41"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","13","LABORALES","130","RELACION LABORAL PUESTOS DE TRABAJO","130.01","RETRIBUCIONES COMPLEMENTARIAS PERSONAL LABORAL FIJO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","436386","0","436386","438779,34","438779,34","438779,34"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","13","LABORALES","130","RELACION LABORAL PUESTOS DE TRABAJO","130.05","TRIENIOS PERSONAL LABORAL FIJO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","313000","0","313000","293005,49","293005,49","293005,49"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","13","LABORALES","131","OTRO PERSONAL CON CONTRATO LABORAL","131.00","PERSONAL LABORAL NO PERMANENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","1387000","-79900","1307100","1395514,55","1395514,55","1395514,55"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","13","LABORALES","131","OTRO PERSONAL CON CONTRATO LABORAL","131.01","PERSONAL ALTA DIRECCION Y FUERA DE CONVENIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","1900000","0","1900000","1946158,48","1946158,48","1946158,48"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","13","LABORALES","131","OTRO PERSONAL CON CONTRATO LABORAL","131.05","TRIENIOS PERSONAL LABORAL NO PERMANENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","125000","0","125000","96871,52","96871,52","96871,52"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","150","COMPLEMENT PRODUCTIVIDAD","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","2500390","0","2500390","2385160,41","2385160,41","2385160,41"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","151","GRATIFICACIONES","151.00","GRATIFICACIONES D.","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","300000","0","300000","273536,65","273536,65","273536,65"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","16","CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","160","SEGURIDAD SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","7008497","0","7008497","7070212,98","7070212,98","6462837,34"
"036","Universidad Carlos III de Madrid","2021","1","GASTOS DE PERSONAL","16","CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","161","PRESTACIONES SOCIALES","161.00","OTROS GASTOS PRESTACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","0","0","0","715907,1","715907,1","715907,1"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20211231","0","79900","79900","61586,31","60446,4","50299,51"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.00","TELEFONOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","30000","0","30000","19620,22","19620,22","19620,22"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480.17","AYUDAS-SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","0","5980","5980","5980","5980","5980"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","20","ARRENDAMIENTOS","208","ARRENDAM. OTRO INMOV. MATERIAL","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","0","0","0","1858,33","1858,33","1728,43"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.00","MATERIAL DE OFICINA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","16000","0","16000","12967,05","12967,05","11512,22"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.03","REPROGRAFIA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","2500","0","2500","12,08","12,08","12,08"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.03","COMBUSTIBLES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","800","0","800","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.00","TELEFONOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","68000","0","68000","57726,06","57726,06","57726,06"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","223","TRANSPORTES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","2000","0","2000","486,79","486,79","486,79"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.02","PUBLICIDAD Y PROPAGANDA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","4500","0","4500","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.00","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","5000","0","5000","6476,47","6476,47","6476,47"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.06","REUNIONES Y CONFERENCIAS","226.06.01","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","4000","0","4000","96,82","96,82","96,82"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","30000","0","30000","13413,24","13413,24","12898,88"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.06","ESTUDIOS TECNICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","50000","0","50000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.09","OTROS TRABAJOS DE EMPRESAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","17000","0","17000","3705,66","3705,66","3705,66"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","230","DIETAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","14000","0","14000","6441,22","6441,22","6092,33"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","231","LOCOMOCION","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","37000","0","37000","23608,14","23608,14","22963,51"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","23","INDEMNIZ. POR RAZON SERVICIO","233","OTRAS INDEMNIZACIONES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","2000","0","2000","3080,23","3080,23","2839,03"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","48","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480","A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","480.17","AYUDAS-SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","0","1314,56","1314,56","617,28","617,28","617,28"
"036","Universidad Carlos III de Madrid","2021","6","INVERSIONES REALES","62","INVERSION NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS","620","INVERSIONES NUEVAS ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE S","620.09","ADQUISICION DE OTROS ACTIVOS MATERIALES","620.09.00","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","4800","0","4800","3352,74","3089,4","3089,4"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","20","ARRENDAMIENTOS","208","ARRENDAM. OTRO INMOV. MATERIAL","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","20000","0","20000","3742,56","3742,56","3293"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","21","REPARAC., MANT. Y CONSERVACION","216","EQUIPOS PROCESOS DE INFORMAC","216.01","MANTENIMIENTO SOFTWARE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","147000","0","147000","47930,36","45288,91","45288,91"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","220","MATERIAL DE OFICINA","220.01","PRENSA Y REVISTAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","2000","0","2000","0","0","0"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221.11","OTROS SUMINISTROS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","0","262651,39","262651,39","359324,97","57628,6","57628,6"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222.01","COMUNICACIONES POSTALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","40000","0","40000","40299,86","40299,86","38318,74"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","223","TRANSPORTES","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","20000","0","20000","20251,74","20251,74","19164,75"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.03","JURIDICOS, CONTENCIOSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","70000","227000","297000","249159,14","249159,14","249159,14"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226.09","OTROS GASTOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","70000","0","70000","118474,94","118474,94","118474,94"
"036","Universidad Carlos III de Madrid","2021","2","GASTOS EN BIENES C. Y SERV.","22","MATERIAL, SUMINISTROS Y OTROS","227","TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES","227.00","LIMPIEZA Y ASEO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121E","OBJETIVOS GENERALES","(no informado)","(no informado)","20211231","200000","69244,71","269244,71","274277,54","159016,66","159016,66"
