"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54000","Alquiler de Viviendas a Personal Docente","5400000","Alquiler de Viviendas a Personal Docente","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","150000","0","150000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","590","Cánones","59001","Canon Actividades Deportivas","5900100","Canon Actividades Deportivas","02","VR.PT.ECON.-GERENCIA","0213","SV. ACCIÓN SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","2600","0","2600","0","0"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","47","De Empresas Privadas","470","De Empresas Privadas","47000","De Empresas Privadas","4700000","De Empresas Privadas","02","VR.PT.ECON.-GERENCIA","0214","ADM. SERV. CENTRALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","725000","0","725000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR.PT.ECON.-GERENCIA","0229","JARDÍN BOTÁNICO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","54000","0","54000","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75000","Consejería Educación - Plan de Inversiones","7500000","Consejería Educación - Plan de Inversiones","02","VR.PT.ECON.-GERENCIA","0230","SV. COORD. OBRAS Y M","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","2336250","0","2336250","0","0"
"010","Universidad Complutense de Madrid","2023","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","02","VR.PT.ECON.-GERENCIA","0230","SV. COORD. OBRAS Y M","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","1774725","0","1774725","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54004","Acciones Publicitarias","5400400","Acciones Publicitarias","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","20000","0","20000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54009","Alquiler Otros Productos de Inmuebles","5400900","Alquiler Otros Productos de Inmuebles","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","148678,44","0","148678,44","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","55","Productos de Concesiones y Aprovechami. Especiales","550","Concesiones Administrativas","55000","Cafeterías y Comedores","5500000","Cafeterías y Comedores","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","465135,55","0","465135,55","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","55","Productos de Concesiones y Aprovechami. Especiales","550","Concesiones Administrativas","55001","Librerías y Tiendas","5500100","Librerías y Tiendas","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","19841","0","19841","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","55","Productos de Concesiones y Aprovechami. Especiales","550","Concesiones Administrativas","55002","Edificios y Terrenos","5500200","Edificios y Terrenos","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","1745442,68","0","1745442,68","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","590","Cánones","59001","Canon Actividades Deportivas","5900100","Canon Actividades Deportivas","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","24000","0","24000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","59","Otros Ingresos Patrimoniales","599","Cánones Variables","59909","Cánones Variables","5990900","Cánones Variables","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","292437,49","0","292437,49","0","0"
"010","Universidad Complutense de Madrid","2023","9","Pasivos Financieros","94","Depósitos y Fianzas Recibidas","941","Fianzas Recibidas de Terceros","94100","Fianzas Recibidas de Terceros","9410000","Fianzas Recibidas de Terceros","02","VR.PT.ECON.-GERENCIA","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","30000","0","30000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR.PT.ECON.-GERENCIA","0237","TESORERIA/RECTORADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","150000","0","150000","0","0"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45000","Consejería Educación-Asignación Nominativa","4500000","Consejería Educación-Asignación Nominativa","02","VR.PT.ECON.-GERENCIA","0237","TESORERIA/RECTORADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","365345529,32","0","365345529,32","0","0"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","45","De Comunidades Autónomas","450","De la Comunidad de Madrid","45006","Consejería Educación-Otras Transferencias","4500600","Consejería Educación-Otras Transferencias","02","VR.PT.ECON.-GERENCIA","0237","TESORERIA/RECTORADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","9200000","0","9200000","0","0"
"010","Universidad Complutense de Madrid","2023","8","Activos Financieros","83","Reintegros Préstamos concedidos fuera Sec. Público","830","Préstamos a Corto Plazo","83000","De Anticipos al  Personal","8300000","De Anticipos al  Personal","02","VR.PT.ECON.-GERENCIA","0237","TESORERIA/RECTORADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","600000","0","600000","0","0"
"010","Universidad Complutense de Madrid","2023","8","Activos Financieros","83","Reintegros Préstamos concedidos fuera Sec. Público","831","Préstamos a Largo Plazo","83100","De Préstamos al Personal","8310000","De Préstamos al Personal","02","VR.PT.ECON.-GERENCIA","0237","TESORERIA/RECTORADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","450000","0","450000","0","0"
"010","Universidad Complutense de Madrid","2023","5","Ingresos Patrimoniales","54","Rentas de Bienes Inmuebles","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR.PT.ECON.-GERENCIA","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","20000","0","20000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","322","Préstamos Interbibliotecarios","32200","Préstamos Interbibliotecarios","3220000","Préstamos Interbibliotecarios","04","VR INVESTIGACIÓN Y T","0402","ADM. BIBLIOT. GRAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","16000","0","16000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","33","Venta de Bienes","330","Venta de Publicaciones Propias","33000","Venta de Publicaciones UCM","3300000","Venta de Publicaciones UCM","04","VR INVESTIGACIÓN Y T","0402","ADM. BIBLIOT. GRAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","48","De Familias e Instituciones sin Fines de Lucro","485","De Fundaciones","48500","De Fundaciones","4850000","De Fundaciones","04","VR INVESTIGACIÓN Y T","0402","ADM. BIBLIOT. GRAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","71836,78","0","71836,78","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","70","De la Administración del Estado","702","De Otros Ministerios","70200","Investigación Otros Ministerios","7020000","Investigación Otros Ministerios","04","VR INVESTIGACIÓN Y T","0402","ADM. BIBLIOT. GRAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","33530","0","33530","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","324","Ingresos Artículo 83 LOU","32400","Ingresos Artículo 83 LOU","3240000","Ingresos Artículo 83 LOU","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","216000","0","216000","0","0"
"010","Universidad Complutense de Madrid","2023","6","Enajenación de Inversiones Reales","68","Reintegros por Operaciones de Capital","680","Reintegros de Ejercicios Cerrados","68000","Reintegros de Ejercicios Cerrados","6800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","225000","0","225000","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","70","De la Administración del Estado","701","Del Ministerio de Ciencia e Innovación","70100","Del Ministerio de Ciencia e Innovación","7010000","Del Ministerio de Ciencia e Innovación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","7348571,29","0","7348571,29","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","70","De la Administración del Estado","702","De Otros Ministerios","70200","Investigación Otros Ministerios","7020000","Investigación Otros Ministerios","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","31267,76","0","31267,76","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","70","De la Administración del Estado","703","Del Minis de Asunt Económicos y Transform. Digital","70300","Investigación M. Asuntos Económicos y Tr. Digital","7030000","Investigación M. Asuntos Económicos y Tr. Digital","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","70","De la Administración del Estado","704","Del Ministerio de Universidades","70400","Del Ministerio de Universidades","7040000","Investigación. Ministerio de Universidades","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","13561958","0","13561958","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75001","Consejería Educación. Plan Regional Investigación","7500100","Consejería Educación. Plan Regional Investigación","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","5402042","0","5402042","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","75","De Comunidades Autónomas","759","De Otras Comunidades Autónomas","75900","De Otras Comunidades Autónomas","7590000","De Otras Comunidades Autónomas","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","70000","0","70000","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","77","De Empresas Privadas","770","De Empresas Privadas","77000","De Empresas Privadas","7700000","De Empresas Privadas","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","1641000","0","1641000","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","785","De Fundaciones","78500","De Fundaciones","7850000","De Fundaciones","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","377800","0","377800","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","79","Del Exterior","790","De la Unión Europea","79000","De la Unión Europea","7900000","De la Unión Europea","04","VR INVESTIGACIÓN Y T","0412","SV. INVESTIGACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","400000","0","400000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","321","Ingresos CAIs","32100","Ingresos Externos CAIs","3210000","Ingresos Externos CAIs","04","VR INVESTIGACIÓN Y T","0434","ADM. CC. A. I.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","1200000","0","1200000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","31","Precios Públicos","310","Derechos de Matrícula Cursos y Seminarios","31011","Formación Continua","3101100","Formación Continua","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","280000","0","280000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","32","Otros ingresos Por Prestación Servicios","324","Ingresos Artículo 83 LOU","32400","Ingresos Artículo 83 LOU","3240000","Ingresos Artículo 83 LOU","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","8000000","0","8000000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39900","Porcentaje Retención Art. 83 LOU","3990000","Porcentaje Retención Art. 83 LOU","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","600000","0","600000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","480000","0","480000","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","70","De la Administración del Estado","700","Del Ministerio de Educación y Formac. Profesional","70000","Investigación","7000000","Investigación","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","1000","0","1000","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","70","De la Administración del Estado","701","Del Ministerio de Ciencia e Innovación","70100","Del Ministerio de Ciencia e Innovación","7010000","Del Ministerio de Ciencia e Innovación","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","21180000","0","21180000","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","70","De la Administración del Estado","702","De Otros Ministerios","70200","Investigación Otros Ministerios","7020000","Investigación Otros Ministerios","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","100000","0","100000","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","71","De Empresas, Entes, Órganos y Organismos Públicos","710","De Órganos y Organismos Públicos","71001","(no descrito)","7100100","Programa Ramón y Cajal","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","5000","0","5000","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","75","De Comunidades Autónomas","750","De la Comunidad de Madrid","75001","Consejería Educación. Plan Regional Investigación","7500100","Consejería Educación. Plan Regional Investigación","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","3490000","0","3490000","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","76","De Corporaciones Locales","760","De Corporaciones Locales","76000","Ayuntamiento de Madrid","7600000","Ayuntamiento de Madrid","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","4000","0","4000","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","77","De Empresas Privadas","770","De Empresas Privadas","77000","De Empresas Privadas","7700000","De Empresas Privadas","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","1700000","0","1700000","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","785","De Fundaciones","78500","De Fundaciones","7850000","De Fundaciones","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","780000","0","780000","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","79","Del Exterior","790","De la Unión Europea","79000","De la Unión Europea","7900000","De la Unión Europea","04","VR INVESTIGACIÓN Y T","0450","FGUCM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","1800000","0","1800000","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","04","VR INVESTIGACIÓN Y T","0460","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","20000","0","20000","0","0"
"010","Universidad Complutense de Madrid","2023","7","Transferencias de Capital","78","De Familias e Instituciones sin Fines de Lucro","785","De Fundaciones","78500","De Fundaciones","7850000","De Fundaciones","04","VR INVESTIGACIÓN Y T","0460","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","5500","0","5500","0","0"
"010","Universidad Complutense de Madrid","2023","8","Activos Financieros","87","Remanente de Tesorería","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","04","VR INVESTIGACIÓN Y T","0460","OTRI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","39","Otros Ingresos","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","05","VR RR.INTERN.Y COOP","0514","COOPERA. AL DESARROL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","3","Tasas, Precios Públicos y Otros Ingresos","38","Reintegros de Operaciones Corrientes","380","Reintegros de Ejercicios Cerrados","38000","Reintegros de Ejercicios Cerrados","3800000","Reintegros de Ejercicios Cerrados","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2023","4","Transferencias Corrientes","41","De Empresas, Entes, Órganos y Organismos Públicos","410","De Órganos y Organismos Públicos","41000","De Órganos y Organismos Públicos","4100000","De Órganos y Organismos Públicos","05","VR RR.INTERN.Y COOP","0522","OFICINA RELAC. INTER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012023","800000","0","800000","0","0"
