"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_final","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS AUTONOMOS ADMINISTRATIVOS","410","INGRESOS DE OO.AA.","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2021140","0","2021140","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","211000","0","211000","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","133000","0","133000","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","30500","0","30500","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2209931","0","2209931","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","492","OTROS INGRESOS DE LA U.E.","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","67291,6","0","67291,6","0","0"
"036","Universidad Carlos III de Madrid","2022","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","499","OTRAS TRANSFERENCIAS CORRIENTES DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2022","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DE CAPITAL DEL EXTERIOR","799","OTRAS DEL EXTERIOR","799.01","OTRAS TRANSF. DEL EXTERIOR","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","447371","0","447371","0","0"
"036","Universidad Carlos III de Madrid","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","201500","0","201500","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","319","INGRESOS PROCEDENTES DE PRECIOS PUBLICOS NO INCLUIDOS EN LOS CONCEPTOS ANTERIORES","319.20","ACTIVIDADES CULTURALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","79850","0","79850","0","0"
"036","Universidad Carlos III de Madrid","2022","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","319","INGRESOS PROCEDENTES DE PRECIOS PUBLICOS NO INCLUIDOS EN LOS CONCEPTOS ANTERIORES","319.11","ACTIVIDADES DEPORTIVAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","575550","0","575550","0","0"
