"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.03","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","16500","0","16500","4718,85","4718,85","4718,85"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20191231","1135000","0","1135000","1169925,71","1169925,71","1169925,71"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","3014948","0","3014948","2681141,01","2681141,01","2681141,01"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20191231","6100","0","6100","6146,66","6146,66","6146,66"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20191231","4900","0","4900","2555,46","2555,46","2555,46"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","800","0","800","808,41","808,41","808,41"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20191231","3769000","0","3769000","3640175,38","3640175,38","3640175,38"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","7100386,44","0","7100386,44","7121578,08","7121578,08","7121578,08"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20191231","18000","0","18000","19118","19118","19118"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20191231","22000","0","22000","17077,13","17077,13","17077,13"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","4500","0","4500","4592,94","4592,94","4592,94"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","8500","0","8500","2405,1","2405,1","2405,1"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20191231","6152000","0","6152000","6297242,33","6297242,33","6297242,33"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","5197392,34","0","5197392,34","5470147,56","5470147,56","5470147,56"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20191231","30500","0","30500","40542,59","40542,59","40542,59"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20191231","38800","0","38800","31075,65","31075,65","31075,65"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","8500","0","8500","14046,88","14046,88","14046,88"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","10500","0","10500","4345,61","4345,61","4345,61"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","0","0","0","30000","30000","30000"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.02","COMPLEMENTOS ESPECIF. MERITOS DOCENTES-QUINQUENIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","3883608,36","0","3883608,36","3755911,74","3755911,74","3755911,74"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.03","COMPLEMENTOS DOCENTES (TRAMOS INVESTIGACION)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","2713773,92","0","2713773,92","2699653,32","2699653,32","2699653,32"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","830000","0","830000","796157,73","796157,73","796157,73"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","5827,37","0","5827,37","5476,21","5476,21","5476,21"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","4400","0","4400","4335,37","4335,37","4335,37"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","7000","200","7200","7125,24","7125,24","7125,24"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","4500","200","4700","4633,98","4633,98","4633,98"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","3000","0","3000","0","0","0"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","3000","500","3500","2491,26","2491,26","2491,26"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","7000","0","7000","6709,54","6709,54","6709,54"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","10000","0","10000","7125,24","7125,24","7125,24"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","10000","0","10000","1783,44","1783,44","1783,44"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","4500","200","4700","4633,98","4633,98","4633,98"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","6000","0","6000","2491,26","2491,26","2491,26"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","40000","0","40000","548,7","548,7","548,7"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","56000","0","56000","0","0","0"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","4500","0","4500","3860,72","3860,72","3860,72"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","3400","5171,43","8571,43","6588,41","6588,41","6588,41"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","7000","2000","9000","6979,75","6979,75","6979,75"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20191231","10000","0","10000","7125,24","7125,24","7125,24"
"036","Universidad Carlos III de Madrid","2019","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.05","COMPLEMENTOS ESPECIFICOS EVALUABLES PDI","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20191231","7300000","0","7300000","5809163,11","5809163,11","5809163,11"
