"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","De la Comunidad de Madrid","45003","C. de Sanidad-Plazas Vinculadas","4500300","C. de Sanidad-Plazas Vinculadas","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","3245127,55","3060359,34"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","De la Comunidad de Madrid","45029","Cj. Educación. COMPENSA TASAS MATRÍCULA","4502900","Cj. Educación - Compensación Tasas Matrícula","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","9034192,31","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","52","INTERESES DE DEPÓSITOS","520","Intereses de Cuentas Bancarias","52000","Intereses de Cuentas Bancarias","5200000","Intereses de Cuentas Bancarias","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","651,85","651,85"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTÓNOMAS","750","De la Comunidad de Madrid","75000","C. Educación-Plan de Inversiones","7500000","C. Educación-Plan de Inversiones","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","2336250","2336250"
"010","Universidad Complutense de Madrid","2018","8","ACTIVOS FINANCIEROS","83","REINTEGROS DE PRÉSTAMOS CONCEDIDOS FUERA DEL S.P.","830","Préstamos a Corto Plazo","83000","De Anticipos al  Personal","8300000","De Anticipos al  Personal","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","513872,76","513872,76"
"010","Universidad Complutense de Madrid","2018","8","ACTIVOS FINANCIEROS","83","REINTEGROS DE PRÉSTAMOS CONCEDIDOS FUERA DEL S.P.","831","Préstamos a Largo Plazo","83100","De Préstamos al Personal","8310000","De Préstamos al Personal","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","222266,01","222266,01"
"010","Universidad Complutense de Madrid","2018","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERÍA","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","61645714,48","61645714,48","0","0"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","02","VR POLÍTICA ECONÓMIC","0208","S. NÓM Y SS. P. LABO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","42073,23","42073,23"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","02","VR POLÍTICA ECONÓMIC","0211","S. NÓM Y SS. P. FUNC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","47537,14","47522,74"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","02","VR POLÍTICA ECONÓMIC","0214","ADMON SERV. CENTRALE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","859,41","273,98"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR POLÍTICA ECONÓMIC","0214","ADMON SERV. CENTRALE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","3637,48","3637,48"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","02","VR POLÍTICA ECONÓMIC","0214","ADMON SERV. CENTRALE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","2740000","12350","2752350","4593000","4593000"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR POLÍTICA ECONÓMIC","0214","ADMON SERV. CENTRALE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","460,98","460,98"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54009","Alq. Otros Prod. Inmuebles","5400900","Alq. Otros Prod. Inmuebles","02","VR POLÍTICA ECONÓMIC","0214","ADMON SERV. CENTRALE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","769,28","769,28","5705,55","5705,55"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","De la Comunidad de Madrid","45004","C.Presidencia, Justicia e Interior","4500400","C.Justicia -Subv. Formación Continua","02","VR POLÍTICA ECONÓMIC","0225","U. FORMAC. PAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","18500","0","18500","0","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR POLÍTICA ECONÓMIC","0229","JARDÍN BOTÁNICO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","40000","0","40000","0","0"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","02","VR POLÍTICA ECONÓMIC","0230","S. COORD. OBRAS Y MA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","4371,1","4371,1"
"010","Universidad Complutense de Madrid","2018","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTÓNOMAS","750","De la Comunidad de Madrid","75000","C. Educación-Plan de Inversiones","7500000","C. Educación-Plan de Inversiones","02","VR POLÍTICA ECONÓMIC","0230","S. COORD. OBRAS Y MA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","2336250","0","2336250","0","0"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","172417,34","0","172417,34","189726,26","188496,77"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","48113,45","0","48113,45","27150,29","25845,08"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","600000","271093,13","871093,13","725254,57","644447,73"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54004","Acciones Publicitarias","5400400","Acciones Publicitarias","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","40000","4021,44","44021,44","55513,42","55513,42"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54009","Alq. Otros Prod. Inmuebles","5400900","Alq. Otros Prod. Inmuebles","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","219797,42","0","219797,42","106414,93","83046,86"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHA. ESPECIALES","550","Concesiones Administrativas","55000","Cafeterías y Comedores","5500000","Cafeterías y Comedores","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","980000","0","980000","967393,72","714246,83"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHA. ESPECIALES","550","Concesiones Administrativas","55001","Librerías y Tiendas","5500100","Librerías y Tiendas","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","83914","0","83914","64950","62275"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHA. ESPECIALES","550","Concesiones Administrativas","55002","Edificios","5500200","Edificios","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","1285000","0","1285000","852622,84","852622,84"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","59","OTROS INGRESOS PATRIMONIALES","590","Cánones","59001","Canon Actividades Deportivas","5900100","Canon Actividades Deportivas","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","43681","0","43681","27074,37","18049,58"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","59","OTROS INGRESOS PATRIMONIALES","599","Otros Ingresos Patrimoniales","59909","Otros Ingresos Patrimoniales","5990900","Otros Ingresos Patrimoniales","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","51000","0","51000","110822,24","11000"
"010","Universidad Complutense de Madrid","2018","8","ACTIVOS FINANCIEROS","83","REINTEGROS DE PRÉSTAMOS CONCEDIDOS FUERA DEL S.P.","830","Préstamos a Corto Plazo","83000","De Anticipos al  Personal","8300000","De Anticipos al  Personal","02","VR POLÍTICA ECONÓMIC","0237","TESORERIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","533000","0","533000","0","0"
"010","Universidad Complutense de Madrid","2018","8","ACTIVOS FINANCIEROS","83","REINTEGROS DE PRÉSTAMOS CONCEDIDOS FUERA DEL S.P.","831","Préstamos a Largo Plazo","83100","De Préstamos al Personal","8310000","De Préstamos al Personal","02","VR POLÍTICA ECONÓMIC","0237","TESORERIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","116000","0","116000","0","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","80000","21774,25","101774,25","48314,34","48314,34"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públic","03","VR CENTROS Y DEP.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","154550,35","154550,35"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39900","Porcentaje Retención Art. 83 LOU","3990000","Porcentaje Retención Art. 83 LOU","03","VR CENTROS Y DEP.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","463070,92","463070,92"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","0","-21346,85"
"010","Universidad Complutense de Madrid","2018","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERÍA","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","03","VR CENTROS Y DEP.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","589334,68","589334,68","0","0"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","7519","7519","0","0"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48504","Liq. Cursos Formación Informática","4850400","Liq. Cursos Formación Informática","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","3470","3470","0","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","8000","0","8000","2998,96","2998,96"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","59","OTROS INGRESOS PATRIMONIALES","599","Otros Ingresos Patrimoniales","59909","Otros Ingresos Patrimoniales","5990900","Otros Ingresos Patrimoniales","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","1000","0","1000","0","0"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","6700","6700","10000","10000"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","1000","2396","3396","3642,25","3642,25"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","459","De otras Comunidades Autónomas","45902","Gobierno Vasco","4590200","Gobierno Vasco","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","400","400","500","500"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","450","450","0","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122018","74654,58","15292","89946,58","11670,75","11670,75"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación contínua","3101100","Formación contínua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","1340","9000","10340","10800","10800"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públic","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","3060","0","3060","0","0"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","900","24212","25112","27409,17","27409,17"
"010","Universidad Complutense de Madrid","2018","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","1514,62","1514,62","0","0"
"010","Universidad Complutense de Madrid","2018","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122018","14498,78","0","14498,78","973,59","973,59"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","Otros Precios Públicos","31909","Otros Precios Públicos","3190900","Otros Precios Públic","03","VR CENTROS Y DEP.","0390","FACULTADES","0390109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","2850","2850"
"010","Universidad Complutense de Madrid","2018","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","03","VR CENTROS Y DEP.","0390","FACULTADES","0390109","F. EDUCACIÓN","(no informado)","(no informado)","(no informado)","(no informado)","31122018","0","0","0","40","40"
