"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","De la Comunidad de Madrid","45000","C.Educación-Asignación Nominativa","4500000","C.Educación-Asignación Nominativa","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","335562153","0","335562153","335562153","335562153"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","De la Comunidad de Madrid","45003","C. de Sanidad-Plazas Vinculadas","4500300","C. de Sanidad-Plazas Vinculadas","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","3346404,28","3116621,22"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","De la Comunidad de Madrid","45029","Cj. Educación. COMPENSA TASAS MATRÍCULA","4502900","Cj. Educación. COMPENSA TASAS MATRÍCULA","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","5996985,64","0","5996985,64","883272,93","0"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","De la Comunidad de Madrid","45031","PLAN FINANCIACIÓN COMUNIDAD DEMADRID","4503100","Plan Financiación Comunidad de Madrid","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","6846143","0","6846143","0","0"
"010","Universidad Complutense de Madrid","2019","5","INGRESOS PATRIMONIALES","52","INTERESES DE DEPÓSITOS","520","Intereses de Cuentas Bancarias","52000","Intereses de Cuentas Bancarias","5200000","Intereses de Cuentas Bancarias","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","0,2","0,2"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","70","DE LA ADMINISTRACIÓN DEL ESTADO","701","Del Ministerio de Ciencia e Innovación","70103","Ayudas Movilidad","7010300","Ayudas Movilidad","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","625","625"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTÓNOMAS","750","De la Comunidad de Madrid","75000","C. Educación-Plan de Inversiones","7500000","C. Educación-Plan de Inversiones","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","2336250","1752187,5"
"010","Universidad Complutense de Madrid","2019","8","ACTIVOS FINANCIEROS","83","REINTEGROS DE PRÉSTAMOS CONCEDIDOS FUERA DEL S.P.","830","Préstamos a Corto Plazo","83000","De Anticipos al  Personal","8300000","De Anticipos al  Personal","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","459504,18","459504,18"
"010","Universidad Complutense de Madrid","2019","8","ACTIVOS FINANCIEROS","83","REINTEGROS DE PRÉSTAMOS CONCEDIDOS FUERA DEL S.P.","831","Préstamos a Largo Plazo","83100","De Préstamos al Personal","8310000","De Préstamos al Personal","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","322478,7","322478,7"
"010","Universidad Complutense de Madrid","2019","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERÍA","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","42597916,27","42597916,27","0","0"
"010","Universidad Complutense de Madrid","2019","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN  MONEDA NACIONAL","911","Ptmos. Recibidos a L.Plazo de Entes del Sec.Públ","91102","(no descrito)","9110200","Préstamos L.P. Entes Sector Publico","02","VR POLÍTICA ECONÓMIC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","5251321,18","5251321,18","5251321,18","5251321,18"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","3231,57","3231,57"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","02","VR POLÍTICA ECONÓMIC","0203","SV. MANTTO. E INST.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","21571,39","21571,39"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","02","VR POLÍTICA ECONÓMIC","0208","S. NÓM Y SS. P. LABO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","153000,96","153000,96"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","Reintegros de Ejercicios Cerrados","38000","Reintegros Ejercicios Cerrados","3800000","Reintegros Ejercicios Cerrados","02","VR POLÍTICA ECONÓMIC","0211","S. NÓM Y SS. P. FUNC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","63718,52","63307,1"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","02","VR POLÍTICA ECONÓMIC","0214","ADMON SERV. CENTRALE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","792,49","96,29"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR POLÍTICA ECONÓMIC","0214","ADMON SERV. CENTRALE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","1081,15","998,5"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","De Empresas Privadas","47002","Patrocinios","4700200","Patrocinios","02","VR POLÍTICA ECONÓMIC","0214","ADMON SERV. CENTRALE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","4580000","11700","4591700","4593000","4593000"
"010","Universidad Complutense de Madrid","2019","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR POLÍTICA ECONÓMIC","0214","ADMON SERV. CENTRALE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","23765,21","23765,21","0","0"
"010","Universidad Complutense de Madrid","2019","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54009","Alq. Otros Prod. Inmuebles","5400900","Alq. Otros Prod. Inmuebles","02","VR POLÍTICA ECONÓMIC","0214","ADMON SERV. CENTRALE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","13876,27","8956,12"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","De la Comunidad de Madrid","45004","C.Presidencia, Justicia e Interior","4500400","C.Justicia -Subv. Formación Continua","02","VR POLÍTICA ECONÓMIC","0225","U. FORMAC. PAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","25000","0","25000","0","0"
"010","Universidad Complutense de Madrid","2019","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR POLÍTICA ECONÓMIC","0229","JARDÍN BOTÁNICO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","35000","0","35000","0","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","391","Indemnizaciones. Costas Procesales","39101","Indem. Aseguradoras por siniestros","3910100","Indem. Aseguradoras por siniestros","02","VR POLÍTICA ECONÓMIC","0230","S. COORD. OBRAS Y MA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","59787,2","59787,2","59787,2","59787,2"
"010","Universidad Complutense de Madrid","2019","7","TRANSFERENCIAS DE CAPITAL","75","DE COMUNIDADES AUTÓNOMAS","750","De la Comunidad de Madrid","75000","C. Educación-Plan de Inversiones","7500000","C. Educación-Plan de Inversiones","02","VR POLÍTICA ECONÓMIC","0230","S. COORD. OBRAS Y MA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","2336250","0","2336250","0","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","133494,37","2000","135494,37","235775,65","188868,52"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39900","Porcentaje Retención Art. 83 LOU","3990000","Porcentaje Retención Art. 83 LOU","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","0","0","16,94","16,94"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","28642,66","0","28642,66","13447,9","13447,9"
"010","Universidad Complutense de Madrid","2019","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","1016214,09","819460,56","1835674,65","1235116,09","1089113,56"
"010","Universidad Complutense de Madrid","2019","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54004","Acciones Publicitarias","5400400","Acciones Publicitarias","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","45430,94","7330","52760,94","64390","64390"
"010","Universidad Complutense de Madrid","2019","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54009","Alq. Otros Prod. Inmuebles","5400900","Alq. Otros Prod. Inmuebles","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","141903,65","0","141903,65","141247,45","120232,92"
"010","Universidad Complutense de Madrid","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHA. ESPECIALES","550","Concesiones Administrativas","55000","Cafeterías y Comedores","5500000","Cafeterías y Comedores","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","1188495,53","0","1188495,53","929829,32","581086,96"
"010","Universidad Complutense de Madrid","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHA. ESPECIALES","550","Concesiones Administrativas","55001","Librerías y Tiendas","5500100","Librerías y Tiendas","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","78589,5","0","78589,5","44800","43862,5"
"010","Universidad Complutense de Madrid","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHA. ESPECIALES","550","Concesiones Administrativas","55002","Edificios","5500200","Edificios","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","852402,48","0","852402,48","1203257,81","862854,32"
"010","Universidad Complutense de Madrid","2019","5","INGRESOS PATRIMONIALES","59","OTROS INGRESOS PATRIMONIALES","590","Cánones","59001","Canon Actividades Deportivas","5900100","Canon Actividades Deportivas","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","43681","0","43681","24050","24050"
"010","Universidad Complutense de Madrid","2019","5","INGRESOS PATRIMONIALES","59","OTROS INGRESOS PATRIMONIALES","599","Otros Ingresos Patrimoniales","59909","Otros Ingresos Patrimoniales","5990900","Otros Ingresos Patrimoniales","02","VR POLÍTICA ECONÓMIC","0231","SV. SEGUIMIENTO CONT","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","26621,21","0","26621,21","20500,75","15000,5"
"010","Universidad Complutense de Madrid","2019","8","ACTIVOS FINANCIEROS","83","REINTEGROS DE PRÉSTAMOS CONCEDIDOS FUERA DEL S.P.","830","Préstamos a Corto Plazo","83000","De Anticipos al  Personal","8300000","De Anticipos al  Personal","02","VR POLÍTICA ECONÓMIC","0237","TESORERIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","557000","0","557000","0","0"
"010","Universidad Complutense de Madrid","2019","8","ACTIVOS FINANCIEROS","83","REINTEGROS DE PRÉSTAMOS CONCEDIDOS FUERA DEL S.P.","831","Préstamos a Largo Plazo","83100","De Préstamos al Personal","8310000","De Préstamos al Personal","02","VR POLÍTICA ECONÓMIC","0237","TESORERIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","222000","0","222000","0","0"
"010","Universidad Complutense de Madrid","2019","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","02","VR POLÍTICA ECONÓMIC","0242","EDIFICIO MULTIUSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","60000","28450,35","88450,35","57079,56","57079,56"
"010","Universidad Complutense de Madrid","2019","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERÍA","870","Remanente de Tesorería","87001","Remanente de Tesorería Específico","8700100","Remanente de Tesorería Específico","03","VR CENTROS Y DEP.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","497485,28","497485,28","0","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación contínua","3101100","Formación contínua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","3718,12","3718,12","0","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","11400","11400","12000","12000"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","8356,77","8356,77","0","0"
"010","Universidad Complutense de Madrid","2019","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","18000","9524,27","27524,27","3217,15","3217,15"
"010","Universidad Complutense de Madrid","2019","5","INGRESOS PATRIMONIALES","59","OTROS INGRESOS PATRIMONIALES","599","Otros Ingresos Patrimoniales","59909","Otros Ingresos Patrimoniales","5990900","Otros Ingresos Patrimoniales","03","VR CENTROS Y DEP.","0390","FACULTADES","0390103","F. PSICOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","1000","0","1000","0","0"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","Otros Ingresos por Prestación de Servicios","32900","Otros Ingresos prest. serv.","3290000","Otros Ingresos Servi","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","3600","3600","2000","2000"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","Ingresos Diversos","39909","Otros Ingresos Diversos","3990900","Otros Ingresos Diversos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","800","2392","3192","3904,11","3904,11"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","459","De otras Comunidades Autónomas","45902","Gobierno Vasco","4590200","Gobierno Vasco","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","400","400","500","500"
"010","Universidad Complutense de Madrid","2019","4","TRANSFERENCIAS CORRIENTES","48","DE FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO","485","Transferencias de Instituciones Sin Fines de Lucro","48503","Liq.Dptos. Art. 83 LOU","4850300","Liq.Dptos. Art. 83 L","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","0","600","600","0","0"
"010","Universidad Complutense de Madrid","2019","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","Alquiler y Productos de Inmuebles","54002","Alquiler de Aulas y Salones de Actos","5400200","Alquiler de Aulas y Salones de Actos","03","VR CENTROS Y DEP.","0390","FACULTADES","0390105","F. FILOLOGÍA","(no informado)","(no informado)","(no informado)","(no informado)","31122019","18515,88","20038,9","38554,78","23186,07","23186,07"
"010","Universidad Complutense de Madrid","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","Derechos de Matrícula en Cursos y Seminarios","31011","Formación contínua","3101100","Formación contínua","03","VR CENTROS Y DEP.","0390","FACULTADES","0390107","F. GEOGRAFÍA E HISTO","(no informado)","(no informado)","(no informado)","(no informado)","31122019","3600","17000","20600","20400","20400"
