"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_final","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","49500","0","49500","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","395000","0","395000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","442000","0","442000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","148000","0","148000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310.02","INGRESOS POR MATRICULAS EVAU SELECTIVIDAD","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","500000","0","500000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.04","INGRESOS PRUEBAS DE SELECCION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","160000","0","160000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.04","INGRESOS PRUEBAS DE SELECCION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","10000","0","10000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.06","PRESTAMO INTERBIBLIOTECARIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","4000","0","4000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.09","OTROS PRECIOS PUBLICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","800000","0","800000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.09","OTROS PRECIOS PUBLICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","30000","0","30000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.10","ACTIVIDADES DE INFORMACION JUVENIL Y ORIENTACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","55000","0","55000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.11","ACTIVIDADES DEPORTIVAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","489564","0","489564","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.20","ACTIVIDADES CULTURALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","73850","0","73850","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.20","ACTIVIDADES CULTURALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.24","CURSOS Y ACTIVIDADES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","15000","0","15000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.25","CURSOS Y ACTIVIDADES MUSICALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","10000","0","10000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.28","INGRESOS AUDITORIO PADRE SOLER","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2000","0","2000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319.29","INGRESOS ACTIVIDADES DE VERANO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","3200","0","3200","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","320","Servicios Parque Científico","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","224000","0","224000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","6000","0","6000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","57500","0","57500","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","100000","0","100000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2500","0","2500","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","39","Ingresos diversos.","399","Otros ingresos","399.99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","30000","0","30000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","39","Ingresos diversos.","399","Otros ingresos","399.99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","10000","0","10000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","39","Ingresos diversos.","399","Otros ingresos","399.99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1800","0","1800","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","39","Ingresos diversos.","399","Otros ingresos","399.99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","2530","0","2530","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","39","Ingresos diversos.","399","Otros ingresos","399.99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","3200","0","3200","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","40","De la Administración del Estado.","401","De otros ministerios","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1400000","0","1400000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","40","De la Administración del Estado.","409","Otras transferencias","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","50000","0","50000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1930000","0","1930000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","200000","0","200000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","1000000","0","1000000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","10000","0","10000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","12260","0","12260","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","151259,5","0","151259,5","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","41","De Organismos Públicos del Estado.","410","De Organismos Autónomos","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","45","De Comunidades Autónomas.","450","De Comunidades Autónomas","450.00","CAM CONTRATO PROGRAMA GENERAL","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","93852663","0","93852663","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","45","De Comunidades Autónomas.","450","De Comunidades Autónomas","450.00","CAM CONTRATO PROGRAMA GENERAL","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","0","0","0","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","45","De Comunidades Autónomas.","450","De Comunidades Autónomas","450.03","CAM OTRAS SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20201231","24000","0","24000","0","0"
