"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","13","PERSONAL LABORAL","131","LABORAL EVENTUAL","131,00","RETRIBUCIONES BÁSICAS PDI","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","21342288","0","21342288",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","13","PERSONAL LABORAL","131","LABORAL EVENTUAL","131,01","RETRIBUCIONES BÁSICAS PAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","1610815","0","1610815",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","13","PERSONAL LABORAL","131","LABORAL EVENTUAL","131,02","RETRIBUCIONES COMPLEMENTARIAS PDI","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","2859093","0","2859093",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","13","PERSONAL LABORAL","131","LABORAL EVENTUAL","131,03","RETRIBUCIONES COMPLEMENTARIAS PAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","280317","0","280317",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","13","PERSONAL LABORAL","132","LABORAL ALTA DIRECCIÓN","132,00","RETRIBUCIONES ALTA DIRECCION","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","328018","0","328018",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","150","COMPLEMENTO DE PRODUCTIVIDAD","150,00","COMPLEMENTO DE PRODUCTIVIDAD","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","375493","0","375493",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","150","COMPLEMENTO DE PRODUCTIVIDAD","150,01","COMPLEMENTO DE PRODUCTIVIDAD INVESTIGADORA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","2120629","0","2120629",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","150","COMPLEMENTO DE PRODUCTIVIDAD","150,02","DOCENTIA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","456300","0","456300",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","150","COMPLEMENTO DE PRODUCTIVIDAD","150,03","COMPLMEMENTO CARRERA HORIZONTAL PAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","228394","0","228394",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","151","GRATIFICACIONES","151,00","GRATIFICACIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","301751","0","301751",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","153","COMPLEMENTO MEJORA RETRIBUTIVA","153,00","COMPLEMENTO MEJORA RETRIBUTIVA PDI DE LAS  UNIVERSIDADES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","4250000","0","4250000",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","154","RETRIBUCIONES DOCENCIA EN TRÁMITE DE INCLUSIÓN EN EL POD","154,00","DOCENCIA MÁSTER","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","1054603","0","1054603",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","154","RETRIBUCIONES DOCENCIA EN TRÁMITE DE INCLUSIÓN EN EL POD","154,01","TUTORIAS TFG","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","329550","0","329550",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","154","RETRIBUCIONES DOCENCIA EN TRÁMITE DE INCLUSIÓN EN EL POD","154,02","TUTORÍAS PRÁCTICAS EXTERNAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","50700","0","50700",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","154","RETRIBUCIONES DOCENCIA EN TRÁMITE DE INCLUSIÓN EN EL POD","154,03","DOCENCIA DOCTORADO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","16652","0","16652",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","155","DOCENCIA TÍTULOS PROPIOS","155,00","DOCENCIA TÍTULOS PROPIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","400000","0","400000",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","155","DOCENCIA TÍTULOS PROPIOS","155,01","CURSO CERO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","16652","0","16652",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","16","CUOTAS Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","160","CUOTAS SOCIALES","160,00","SEGURIDAD SOCIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","23900000","0","23900000",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","16","CUOTAS Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","162","GASTOS SOCIALES DEL PERSONAL","162,00","FORMACIÓN Y PERFECCIONAMIENTO DEL PAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","47877","0","47877",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","16","CUOTAS Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","162","GASTOS SOCIALES DEL PERSONAL","162,01","AYUDAS AL TRANSPORTE","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","100000","0","100000",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","16","CUOTAS Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","162","GASTOS SOCIALES DEL PERSONAL","162,04","ACCIÓN SOCIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","654528","0","654528",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","16","CUOTAS Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","162","GASTOS SOCIALES DEL PERSONAL","162,05","RECONOCIMIENTOS MÉDICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","90200","0","90200",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","16","CUOTAS Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","162","GASTOS SOCIALES DEL PERSONAL","162,09","PREVENCIÓN DE RIESGOS LABORALES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","50000","0","50000",,,
"056","Universidad Rey Juan Carlos","2020","1","GASTOS DE PERSONAL","18","PREVISIÓN PARA AJUSTES TÉCNICOS","180","AJUSTES TÉCNICOS","180,00","AJUSTES TÉCNICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.RH","GASTOS DE PERSONAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012020","100000","0","100000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","202","ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES","202,00","ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","1980000","0","1980000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","202","ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES","202,00","ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.MA","SEDE MANUEL BECERRA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","23000","0","23000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","202","ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES","202,00","ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.Q1","SEDE MADRID-QUINTANA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","65000","0","65000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","203","ARRENDAMIENTO DE MAQUINARIA, INSTALACIONES Y EQUIPO","203,00","ARRENDAMIENTO DE MAQUINARIA, INSTALACIONES Y EQUIPO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","30000","0","30000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","205","ARRENDAMIENTO MOBILIARIO Y ENSERES","205,00","ARRENDAMIENTO MOBILIARIO Y ENSERES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.AR","CAMPUS DE ARANJUEZ","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","10000","0","10000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","205","ARRENDAMIENTO MOBILIARIO Y ENSERES","205,00","ARRENDAMIENTO MOBILIARIO Y ENSERES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.G1","GERENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","10000","0","10000",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","205","ARRENDAMIENTO MOBILIARIO Y ENSERES","205,00","ARRENDAMIENTO MOBILIARIO Y ENSERES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.V1","CAMPUS DE MADRID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012020","8400","0","8400",,,
"056","Universidad Rey Juan Carlos","2020","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","20","ARRENDAMIENTOS Y CÁNONES","207","ARRENDAMIENTO EQUIPOS INFORMÁTICOS","207,00","ARRENDAMIENTO EQUIPOS INFORMÁTICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.NT","NUEVAS TECONOLOGIAS Y PROMOCION INFORMATICA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422C","Calidad y Mejora","(no informado)","(no informado)","01012020","837888","0","837888",,,
