"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","332","VENTA DE FOTOCOPIAS Y OTROS PRODUCTOS DE REPROGRAFÍA","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.07","COLEGIOS MAYORES, RESIDENCIAS, ALOJAMIENTOS Y COMEDO.UNIVER.","18.07.04","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","537,16","537,16"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.NL","(PARCIALMENTE OCULTO)BES-2015-073353","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","20500","20500"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.22","FACULTAD DE EDUCACIÓN Y TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","1138,52","1043,22"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.25","FACULTAD DE ENFERMERÍA DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","4246,14","3891,5"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.31","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","1033,08","946,99"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.01","DERECHOS POR SERV. DEPORTIVOS, SOC. Y CULTURALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.60","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","7324","7324"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.01","DERECHOS POR SERV. DEPORTIVOS, SOC. Y CULTURALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.59","VICERRECTORADO CAMPUS DE PALENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","11087","11087"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.29","ESCUELA DE INGENIERÍA INFORMÁTICA DE SEGOVIA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","2100","1925"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.16","E.T.S.DE INGENIERIAS AGRARIAS - PALENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","344,88","316,14"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.09","OTROS INGRESOS DIVERSOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.22","FACULTAD DE EDUCACIÓN Y TRABAJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","7673,12","6836,83"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.09","OTROS INGRESOS DIVERSOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.21","(PARCIALMENTE OCULTO) SG.","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","4203,97","3787,12"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.27","FACULTAD DE EDUCACIÓN DE SEGOVIA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","3022,48","2770,6"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.16","E.T.S.DE INGENIERIAS AGRARIAS - PALENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","1305,67","1196,67"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.23","ESCUELA DE INGENIERÍAS INDUSTRIALES","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","14208,42","13073"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.01","CONCESIONES ADMINISTRATIVAS. CAFETERÍAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.08","OTROS SERVICIOS","18.08.13","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","2871,38","2632"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.RN","(PARCIALMENTE OCULTO)BES-2017-080726 PREDOCT FPI","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","20500","20500"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","552","DERECHOS S/INVENCIONES Y RESULTADOS INVEST.-ROYALTI","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.42","INGENIERÍA AGRÍCOLA Y FORESTAL","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","41,67","41,67"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","552","DERECHOS S/INVENCIONES Y RESULTADOS INVEST.-ROYALTI","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.50","LITERATURA ESPAÑOLA Y TEORÍA DE LA LITERATURA Y L. COMPARADA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","28,24","28,24"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","552","DERECHOS S/INVENCIONES Y RESULTADOS INVEST.-ROYALTI","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.36","FÍSICA Y QUÍMICA DEL ESTADO SÓLIDO","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","8707,57","8707,57"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","550","PRODUCTOS DE CONCESIONES ADMINISTRATIVAS","550.02","CONCESIONES ADMINISTRATIVAS. FOTOCOPIADORAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.34","ESCUELA ING. DE INDUSTRIA FORESTAL, AGRONÓMICA Y BIOENERGÍA SO","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","1032,96","946,88"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.20","FACULTAD DE CIENCIAS DEL TRABAJO. PALENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","524,98","524,98"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS U.E.","18.IW.DM","(PARCIALMENTE OCULTO)PROYECTO 0119_VALORCOMP_2_P","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","39794,26","9082,71"
"19","UNIVERSIDAD DE VALLADOLID","2019","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.YT","(PARCIALMENTE OCULTO)TRC-2017-6522-4","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","677","677"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.GL","(OCULTO)","18.IS.GL.99","(PARCIALMENTE OCULTO)RYC-2013-13976","(no informado)","(no informado)","20193112","0","0","0","33720","33720"
"19","UNIVERSIDAD DE VALLADOLID","2019","5","INGRESOS PATRIMONIALES","54","RENTAS DE BIENES INMUEBLES","540","ALQUILERES Y PRODUCTOS DE INMUEBLES","540.02","ALQUILER DE LOCALES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.59","VICERRECTORADO CAMPUS DE PALENCIA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","3499,99","1833,33"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","71","TRANSFERENCIAS DE LA ADMINISTRACIÓN DEL ESTADO","710","TRANSFERENCIAS MINISTERIO CIENCIA, INNOVACIÓN y UNIV.","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IT","PROYECTOS INVESTIGACIÓN MCYT","18.IT.TS","(PARCIALMENTE OCULTO)PREDOCTORAL FPU17/01994","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","11617,26","11617,26"
"19","UNIVERSIDAD DE VALLADOLID","2019","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.ZP","(PARCIALMENTE OCULTO)RTI2018-098958-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","45000","45000"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.NT","(PARCIALMENTE OCULTO)BES-2015-075460","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","18789,1","18789,1"
"19","UNIVERSIDAD DE VALLADOLID","2019","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IR","PERSONAL CONTRATADO INVESTIGACIÓN","18.IR.AB","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","25000","25000"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.45","GRUPOS DE INVESTIGACIÓN RECONOCIDOS","18.45.42","COMUNICACIONES ÓPTICAS","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","272","272"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.04","INSTITUTOS Y CENTROS DE INVESTIGACIÓN","18.04.29","INSTITUTO UNIV. DE BIOLOGÍA Y GENÉTICA MOLECULAR (IBGM)","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","16994,45","16994,45"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.00","DEPARTAMENTOS","18.00.23","ENFERMERÍA","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","500,56","500,56"
"19","UNIVERSIDAD DE VALLADOLID","2019","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.09","OTROS CURSOS Y SEMINARIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.0V","CONGRESOS","18.0V.DS","(PARCIALMENTE OCULTO)EL TRIGÉSIMO ANIV. DE LA CAÍDA DEL MURO BERLÍN","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","220","220"
"19","UNIVERSIDAD DE VALLADOLID","2019","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.ZN","(PARCIALMENTE OCULTO)RTI2018-098425-B-C21","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","1023,75","1023,75"
"19","UNIVERSIDAD DE VALLADOLID","2019","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.ZO","(PARCIALMENTE OCULTO)RTI2018-098749-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","65000","65000"
"19","UNIVERSIDAD DE VALLADOLID","2019","9","PASIVOS FINANCIEROS","91","PRÉSTAMOS RECIBIDOS EN MONEDA NACIONAL","911","PRÉSTAMOS RECIBIDOS A LARGO PLAZO ENTES SECTOR PÚBLICO","911.02","ANTICIPOS REEMBOLSABLES","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.ZG","(PARCIALMENTE OCULTO)RTI2018-096441-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20193112","0","0","0","2257,5","2257,5"
