"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DB","(PARCIALMENTE OCULTO)PID2020-112675RB-C42","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DE","(PARCIALMENTE OCULTO)PID2020-113247RB-C21","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.DH","(PARCIALMENTE OCULTO)PID2020-114193RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.EB","(PARCIALMENTE OCULTO)PID2020-112621GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.EM","(PARCIALMENTE OCULTO)PID2020-116848GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.CA","(PARCIALMENTE OCULTO)PID2019-106386RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IS","PROYECTOS INVESTIGACIÓN AGENCIA ESTATAL DE INVESTIGACIÓN","18.IS.CF","(PARCIALMENTE OCULTO)PID2019-106539RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.DN","(PARCIALMENTE OCULTO)PID2020-118216RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.DQ","(PARCIALMENTE OCULTO)PID2020-118669RA-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.AE","(PARCIALMENTE OCULTO)PGC2018-096095-B-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.BG","(PARCIALMENTE OCULTO)PID2019-107276GB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.BK","(PARCIALMENTE OCULTO)PID2019-104045GB-C52","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.CO","(PARCIALMENTE OCULTO)PID2019-105188RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.DD","(PARCIALMENTE OCULTO)PID2020-113162RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.ZS","COSTES INDIRECTOS PROYECTOS DE INVESTIGACIÓN AG. ESTATAL INV.","18.ZS.DJ","(PARCIALMENTE OCULTO)PID2020-115110RB-I00","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","72","TRANSFERENCIAS DE ORGANISMOS AUTÓNOMOS DEL ESTADO","720","TRANSF. DE OO.AA. ADMINISTRATIVOS","720.07","TRANSFERENCIAS DE LA AGENCIA ESTATAL DE INVESTIGACIÓN","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","76","TRANSFERENCIAS DE CORPORACIONES LOCALES","761","TRANSFERENCIAS DE CORPORACIONES LOCALES","761.01","TRANSFERENCIAS DE AYUNTAMIENTOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IC","AYUDA GENERAL DE INVESTIGACION","18.IC.ZL","(OCULTO)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","4","TRANSFERENCIAS CORRIENTES","49","TRANSFERENCIAS DEL EXTERIOR","498","TRANSFERENCIAS DE CONVENIOS Y PROGRAMAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","2227000",,"2227000",,
"019","UNIVERSIDAD DE VALLADOLID","2022","6","ENAJENACIÓN DE INVERSIONES REALES","68","REINTEGROS POR OPERACIONES DE CAPITAL","680","REINTEGROS DE EJERCICIOS CERRADOS OP. CAPITAL","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.IW.FF","(PARCIALMENTE OCULTO)PROYECTO CityZen","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","74","TRANSFERENCIAS DE EMPRESAS PÚBLICAS Y OTROS ENTES PÚBLICOS","741","TRANSFERENCIAS DE CAPITAL DE OTROS ENTES PÚBLICOS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IQ","PROYECTOS INVESTIGACIÓN EMPRESAS PRIVADAS","18.IQ.BM","(PARCIALMENTE OCULTO)CONVENIO ""ESAOTE S.A.U.""","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IQ","PROYECTOS INVESTIGACIÓN EMPRESAS PRIVADAS","18.IQ.BO","(PARCIALMENTE OCULTO)ISCLR RESEARCH SCHEME","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","799","OTRAS TRANSFERENCIAS DEL EXTERIOR","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IW","PROYECTOS Y PROGRAMAS DEL EXTERIOR","18.IW.FI","(PARCIALMENTE OCULTO)""GESTIÓN INTEGRADA E INTELIGENTE DE BOSQUES COMPLEJOS Y PLANTACIONES MIXTAS DEL SUDOE"" CSIC","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","8","ACTIVOS FINANCIEROS","83","REINTEGROS DE PRÉSTAMOS CONCEDIDOS FUERA DEL SECTOR PÚBL.","831","A LARGO PLAZO","(no informado)","(no informado)","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","100000",,"100000",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.03","COMPENSACIÓN MÁTRICULAS DE FAMILIAS NUMEROSAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","MATRÍCULAS, EXPEDICIÓN DE TÍTULOS ENSEÑ. OFICIALES","310.09","OTROS PRECIOS PÚBLICOS POR SERVICIOS ACADÉMICOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.05","CENTROS Y ESTUDIOS ESPECIALES PARA POSTGRADUADOS","18.05.70","ESCUELA DE DOCTORADO (ESDUVA)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","318","MATRÍCULAS, EXP.TÍTULOS Y OTROS SERV. ENSEÑ. PROPIAS","318.01","MATRÍCULAS ESTUDIOS DE POSTGRADO.TÍTULOS PROPIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.02","FACULTADES Y E.T.S.","18.02.27","FACULTAD DE EDUCACIÓN DE SEGOVIA","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.JA","(PARCIALMENTE OCULTO)- S.T.R. TERMOCAL.","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.PT","(PARCIALMENTE OCULTO)S.T.R.  RADIACIONES IONIZANTES","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.03","INGRESOS CONTRATOS ART. 83 LOU Y OTROS SERVICIOS INVEST.","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.IP","CONTRATOS ART. 83 LOU","18.IP.MZ","(PARCIALMENTE OCULTO)FUNDACIÓN KATARIAN GURSKA PARA LA EDUCACIÓN Y LA CULTURA","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","32","INGRESOS POR PRESTACIÓN DE OTROS SERVICIOS","327","INGRESOS POR OTROS SERVICIOS. EDUCACIÓN","327.09","OTROS INGRESOS PROCEDENTES PRESTACIONES DE SERVICIOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.05","CENTROS Y ESTUDIOS ESPECIALES PARA POSTGRADUADOS","18.05.70","ESCUELA DE DOCTORADO (ESDUVA)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","330","VENTA DE PUBLICACIONES PROPIAS, IMPRESOS Y OTROS BIENES","330.00","VENTA DE PUBLICACIONES PROPIAS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.53","SERVICIO DE PUBLICACIONES","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.03","INTERESES DE DEMORA","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.10","RECTORADO (SERVICIOS CENTRALES)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.09","OTROS INGRESOS DIVERSOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","18.01","RECTORADO Y SERVICIOS CENTRALES","18.01.70","VICERRECTORADO CAMPUS DE SEGOVIA","(no informado)","(no informado)","(no informado)","(no informado)","20220101","0",,"0",,
"019","UNIVERSIDAD DE VALLADOLID","2022","3","TASAS, PRECIOS PÚBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.09","OTROS INGRESOS DIVERSOS","(no informado)","(no informado)","18","UNIVERSIDAD DE VALLADOLID","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20220101","550000",,"550000",,
