"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_final","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIA DE CAPITAL DE CCAA","750","DE COMUNIDADES AUTONOMAS. CM","750.00","TRANSFERENCIA INVERSIONES CAM","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","667500","0","667500","667500","667500"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIA DE CAPITAL DE CCAA","750","DE COMUNIDADES AUTONOMAS. CM","750.02","OTRAS SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","3116000","0","3116000","3116000","3116000"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2301000","5650","2306650","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","39","INGRESOS DIVERSOS","399","INGRESOS DIVERSOS","399.99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","289,28","289,28"
"036","Universidad Carlos III de Madrid","2021","5","INGRESOS PATRIMONIALES","55","PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES","559","INGRESOS DERIVADOS DE CONCESIONES DE SERVICIOS CAFETERIA, REPROGRAFIA","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","137550","0","137550","137545,45","137545,45"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2301000","6470472,63","8771472,63","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2225000","0","2225000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","4368300","2665177,76","7033477,76","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","450","TRANSFERENCIAS CORRIENTES DE COMUNIDADES AUTONOMAS","450.03","CAM OTRAS SUBVENCIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","168867","0","168867","168867","168867"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","170000","0","170000","170000","170000"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","249104,92","249104,92","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTES DE PRESTACION DE SERVICIOS","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","57500","0","57500","106477,29","106477,29"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","15541,51","15541,51","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","449656,93","449656,93","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","310","INGRESOS PROCEDENTES DE PRECIOS PÚBLICOS EN CONC. MATRICULA TIT. OF. CUR.","310.00","INGRESOS MATRICULAS OFICIALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","20003346,99","0","20003346,99","26681994,32","26528765,98"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","319","INGRESOS PROCEDENTES DE PRECIOS PUBLICOS NO INCLUIDOS EN LOS CONCEPTOS ANTERIORES","319.09","OTROS PRECIOS PUBLICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","800000","0","800000","1005116,49","1005116,49"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","694332,96","694332,96","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","450000","450000","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","40000","0","40000","20000","20000"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DE CAPITAL DEL EXTERIOR","795","SUBV. PROY. INVEST. C.E.E.","795.01","INGRESOS DE LA UNION EUROPEA PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","314000","0","314000","177786,67","177786,67"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","2499222","0","2499222","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","INGRESOS DE EMPRESAS PRIVADAS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","20000","0","20000","20000","20000"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","6372,84","6372,84","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.01","REMANENTE DE INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","40000","0","40000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","58820","58820","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","6000","6000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTES DE PRESTACION DE SERVICIOS","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","2187,85","2187,85"
"036","Universidad Carlos III de Madrid","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIA DE CAPITAL DE CCAA","750","DE COMUNIDADES AUTONOMAS. CM","750.01","INGRESOS CAM PARA INVESTIGACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","-2022595","-2022595"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","269675,51","269675,51","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","64466,72","64466,72","0","0"
"036","Universidad Carlos III de Madrid","2021","5","INGRESOS PATRIMONIALES","54","ALQUILER DE AULAS E INSTALACIONES","540","INGRESO POR USO DE INSTALACIONES","540.00","ALQUILER DE AULAS E INSTALACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","119,5","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","6702,1","6702,1","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","14928","14928"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","39","INGRESOS DIVERSOS","391","OTROS INGRESOS. INTERESES DE DEMORA","391.01","INTERESES DE DEMORA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","11104,12","1085,51"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","39","INGRESOS DIVERSOS","399","INGRESOS DIVERSOS","399.99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","10000","2150","12150","318471,6","15631,6"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","335553,49","335553,49","0","0"
"036","Universidad Carlos III de Madrid","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTONOMAS","450","TRANSFERENCIAS CORRIENTES DE COMUNIDADES AUTONOMAS","450.00","CAM CONTRATO PROGRAMA GENERAL","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","3038,76","3038,76"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","83","REINTEGRO DE PRESTAMOS CONCEDIDOS AL SECTOR PUBLICO A LARGO PLAZO","830","REINTEGRO ANTICIPOS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","192180","0","192180","117814,04","117814,04"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","600","600","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","10000","10000","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","319","INGRESOS PROCEDENTES DE PRECIOS PUBLICOS NO INCLUIDOS EN LOS CONCEPTOS ANTERIORES","319.04","INGRESOS PRUEBAS DE SELECCION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","160000","0","160000","18640,82","18640,82"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","31","PRECIOS PUBLICOS POR SERVICIOS ACADEMICOS","319","INGRESOS PROCEDENTES DE PRECIOS PUBLICOS NO INCLUIDOS EN LOS CONCEPTOS ANTERIORES","319.04","INGRESOS PRUEBAS DE SELECCION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","10000","0","10000","-128","-128"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","227,28","227,28"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","5000","5000","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","15729,56","15729,56","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","38","REINTEGROS DE OPERACIONES CORRIENTES","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","17617,77","17617,77"
"036","Universidad Carlos III de Madrid","2021","5","INGRESOS PATRIMONIALES","54","ALQUILER DE AULAS E INSTALACIONES","540","INGRESO POR USO DE INSTALACIONES","540.00","ALQUILER DE AULAS E INSTALACIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","1800","1800"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","86977,48","86977,48","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","175654,61","175654,61","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","2588","2588","0","0"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.02","REMANENTE DE INVERSIONES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","14805","14805","0","0"
"036","Universidad Carlos III de Madrid","2021","3","TASAS Y OTROS INGRESOS","32","OTROS INGRESOS PROCEDENTES DE PRESTACION DE SERVICIOS","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","0","0","3026,81","2054,99"
"036","Universidad Carlos III de Madrid","2021","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERIA","870","REMANENTES DE TESORERIA","870.00","REMANENTE CORRIENTE","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20211231","0","100865,48","100865,48","0","0"
