"IMPORTANTE","cod_genero","des_genero","cod_pais_nacionalidad","des_pais_nacionalidad","lat_pais_nacionalidad","lon_pais_nacionalidad","cod_continente_nacionalidad","des_continente_nacionalidad","cod_agregacion_paises_nacionalidad","des_agregacion_paises_nacionalidad","anio_nacimiento","anio","cod_universidad","des_universidad","cod_convocatoria_ayuda","des_convocatoria_ayuda","cod_universidad_mat","des_universidad_mat","cod_titulacion","des_titulacion","cod_estado","des_estado","cod_periodo_conv","des_periodo_conv","cod_cobertura_mat","des_cobertura_mat","cuantia_total","cuantia_matricula"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización",,,"724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2019","056","Universidad Rey Juan Carlos",,,"056","Universidad Rey Juan Carlos","7000193","DOBLE GRADO EN INGENIERIA AMBIENTAL E INGENIERIA EN ORGANIZACION INDUSTRIAL","1","Concedida","1","Concedida por primera vez","0","No","2285,71","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500871","GRADO EN DERECHO","1","Concedida","2","Primera renovación","0","No","3804","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502413","GRADO EN CIENCIAS AMBIENTALES","1","Concedida","1","Concedida por primera vez","0","No","3471,43","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1985","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500743","GRADO EN INGENIERIA DE LA ENERGIA","1","Concedida","1","Concedida por primera vez","0","No","387,1","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Concedida","2","Primera renovación","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","218","Ecuador","-1.831239","-78.183406","19","Américas","419","América Latina y el Caribe","1994","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2503410","GRADO EN LENGUA DE SIGNOS ESPAÑOLA Y COMUNIDAD SORDA","1","Concedida","2","Primera renovación","0","No","2160","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500426","GRADO EN EDUCACION INFANTIL","1","Concedida","2","Primera renovación","0","No","1476","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1992","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2503228","GRADO EN TRADUCCION E INTERPRETACION","1","Concedida","2","Primera renovación","0","No","5400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4310575","MÁSTER UNIVERSITARIO EN FORMACIÓN DEL PROFESORADO DE EDUCACIÓN SECUNDARIA Y BACHILLERATO, FP Y ENSEÑANZA DE IDIOMAS","1","Concedida","1","Concedida por primera vez","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1999","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","5600564","PROGRAMA DE DOCTORADO INTERUNIVERSITARIO EN TURISMO RD 99/2011","1","Concedida","3","Segunda renovación","0","No","1800","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","642","Rumania","45.943161","24.96676","150","Europa","151","Europa oriental","1995","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500965","GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS","1","Concedida","2","Primera renovación","0","No","6599,97","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","862","Venezuela (República Bolivariana de)","6.42375","-66.58973","19","Américas","419","América Latina y el Caribe","1996","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500170","GRADO EN COMUNICACION AUDIOVISUAL","1","Concedida","1","Concedida por primera vez","0","No","832,26","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500969","GRADO EN INGENIERIA DE COMPUTADORES","1","Concedida","3","Segunda renovación","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500970","GRADO EN INGENIERIA DEL SOFTWARE","1","Concedida","1","Concedida por primera vez","0","No","6000","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","604","Perú","-9.189967","-75.015152","19","Américas","419","América Latina y el Caribe","1991","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500964","GRADO EN PSICOLOGIA","1","Concedida","4","Tercera renovación","0","No","2960","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","620","Portugal","39.399872","-8.224454","150","Europa","39","Europa meridional","1995","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502159","GRADO EN INGENIERIA AEROESPACIAL EN AERONAVEGACION","1","Concedida","1","Concedida por primera vez","0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2501300","GRADO EN MARKETING","1","Concedida","1","Concedida por primera vez","0","No","6000","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500170","GRADO EN COMUNICACION AUDIOVISUAL","1","Concedida","1","Concedida por primera vez","0","No","720","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500430","GRADO EN INGENIERIA DE MATERIALES","1","Concedida","1","Concedida por primera vez","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502412","GRADO EN BELLAS ARTES","1","Concedida","2","Primera renovación","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500090","GRADO EN TURISMO","1","Concedida","1","Concedida por primera vez","0","No","2160","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500965","GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS","1","Concedida","1","Concedida por primera vez","0","No","1354,84","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4310575","MÁSTER UNIVERSITARIO EN FORMACIÓN DEL PROFESORADO DE EDUCACIÓN SECUNDARIA Y BACHILLERATO, FP Y ENSEÑANZA DE IDIOMAS","1","Concedida","1","Concedida por primera vez","0","No","3000","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","076","Brasil","-14.235004","-51.92528","19","Américas","419","América Latina y el Caribe","1992","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2503410","GRADO EN LENGUA DE SIGNOS ESPAÑOLA Y COMUNIDAD SORDA","1","Concedida","1","Concedida por primera vez","0","No","2160","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500170","GRADO EN COMUNICACION AUDIOVISUAL","1","Concedida","3","Segunda renovación","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502685","GRADO EN DISEÑO INTEGRAL Y GESTION DE LA IMAGEN","1","Concedida","1","Concedida por primera vez","0","No","3214,29","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1989","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000005","DOBLE GRADO EN PERIODISMO Y COMUNICACION AUDIOVISUAL","1","Concedida","2","Primera renovación","0","No","541,94","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1996","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502416","GRADO EN INGENIERIA AMBIENTAL","1","Concedida","3","Segunda renovación","0","No","2260","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4312572","MÁSTER UNIVERSITARIO EN ALTA DIRECCIÓN","1","Concedida","3","Segunda renovación","0","No","3600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1998","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500427","GRADO EN EDUCACION PRIMARIA","1","Concedida","1","Concedida por primera vez","0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1994","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500743","GRADO EN INGENIERIA DE LA ENERGIA","1","Concedida","4","Tercera renovación","0","No","2400","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1993","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000006","DOBLE GRADO EN ADMINISTRACION Y DIRECCION DE EMPRESAS Y DERECHO","1","Concedida","1","Concedida por primera vez","0","No","1440","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500170","GRADO EN COMUNICACION AUDIOVISUAL","1","Concedida","1","Concedida por primera vez","0","No","2082,86","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4312572","MÁSTER UNIVERSITARIO EN ALTA DIRECCIÓN","1","Concedida","1","Concedida por primera vez","0","No","6000","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1991","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502413","GRADO EN CIENCIAS AMBIENTALES","1","Concedida","3","Segunda renovación","0","No","1800","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1983","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2502155","GRADO EN CIENCIAS EXPERIMENTALES","1","Concedida","2","Primera renovación","0","No","6600","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1997","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","7000005","DOBLE GRADO EN PERIODISMO Y COMUNICACION AUDIOVISUAL","1","Concedida","3","Segunda renovación","0","No","580,65","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1992","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","4312128","MÁSTER UNIVERSITARIO EN ASESORÍA FISCAL Y FINANCIERA EN UN MARCO NACIONAL E INTERNACIONAL","1","Concedida","2","Primera renovación","0","No","1819,35","0"
"LOS DATOS DE ESTA FILA NO CORRESPONDEN A UN SÓLO INDIVIDUO. PARA INTERPRETAR CORRÉCTAMENTE CONSULTE: https://www.universidata.es/anonimización","M","Mujer","724","España","40.463667","-3.74922","150","Europa","39","Europa meridional","1995","2019","056","Universidad Rey Juan Carlos","131056302","Convocatoria de becas de colaboración en servicios centrales de la URJC (Vicerrectorado de alumnos)","056","Universidad Rey Juan Carlos","2500993","GRADO EN RELACIONES LABORALES Y RECURSOS HUMANOS","1","Concedida","2","Primera renovación","0","No","6600","0"
