"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","13","Personal Laboral","130","Personal Laboral Fijo","13003","Trienios PDI Laboral Fijo","1300300","Trienios PDI Laboral Fijo","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012022","2335200,03","0","2335200,03","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","13","Personal Laboral","130","Personal Laboral Fijo","13004","Evaluación Actividad Docente PDI Laboral Fijo","1300400","Evaluación Actividad Docente PDI Laboral Fijo","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012022","2584039,56","0","2584039,56","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","13","Personal Laboral","130","Personal Laboral Fijo","13005","Complemento Docente PDI Laboral Fijo","1300500","Complemento Docente PDI Laboral Fijo","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012022","2162882,38","0","2162882,38","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","13","Personal Laboral","130","Personal Laboral Fijo","13007","Evaluación Activ.  Investigadora PDI Laboral Fijo","1300700","Evaluación Activ.  Investigadora PDI Laboral Fijo","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012022","1112853,4","0","1112853,4","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","13","Personal Laboral","130","Personal Laboral Fijo","13008","Cargos Académicos PDI Laboral Fijo","1300800","Cargos Académicos PDI Laboral Fijo","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012022","527028,42","0","527028,42","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","13","Personal Laboral","131","Personal Laboral Eventual","13101","Retribuciones Básicas PDI Laboral Eventual","1310100","Retribuciones Básicas PDI Laboral Eventual","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012022","39002025,24","0","39002025,24","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","13","Personal Laboral","131","Personal Laboral Eventual","13103","Trienios PDI Laboral Eventual","1310300","Trienios PDI Laboral Eventual","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012022","962698,71","0","962698,71","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","13","Personal Laboral","131","Personal Laboral Eventual","13104","Evaluación Actividad Docente PDI Laboral Eventual","1310400","Evaluación Actividad Docente PDI Laboral Eventual","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012022","291900,65","0","291900,65","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","13","Personal Laboral","131","Personal Laboral Eventual","13105","Complemento Docente PDI Laboral Eventual","1310500","Complemento Docente PDI Laboral Eventual","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012022","3779111,18","0","3779111,18","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","13","Personal Laboral","131","Personal Laboral Eventual","13107","Evaluación Act. Investigadora PDI Laboral Eventual","1310700","Evaluación Act. Investigadora PDI Laboral Eventual","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012022","200326,58","0","200326,58","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","15","Incentivos al Rendimiento","150","Productividad","15001","Productividad PDI Funcionario","1500100","Productividad PDI Funcionario","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012022","1491291,28","0","1491291,28","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","160","Cuotas Sociales","16000","Seguridad Social","1600000","Seguridad Social","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012022","30146555,94","0","30146555,94","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","160","Cuotas Sociales","16008","Prestaciones obligatorias Incapacidad Temporal","1600800","Prestaciones obligatorias Incapacidad Temporal","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012022","811195,65","0","811195,65","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","161","Prestaciones Sociales","16104","Indemnizaciones e incentivos Jubilacion voluntaria","1610400","Indemnizaciones e incentivos Jubilacion voluntaria","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012022","254253,75","0","254253,75","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","161","Prestaciones Sociales","16105","Paga Jubilación PDI","1610500","Paga Jubilación PDI","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012022","1470968,38","0","1470968,38","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","161","Prestaciones Sociales","16108","Complemento Sueldo Incapacidad Temporal","1610800","Complemento Sueldo Incapacidad Temporal","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012022","1364417,89","0","1364417,89","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","161","Prestaciones Sociales","16109","Indemniz. por Fallecimiento e Incapacidad Permanen","1610900","Indemniz. por Fallecimiento e Incapacidad Permanen","01","VR ORD. ACADÉMICA","0107","SV. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","01012022","256471,61","0","256471,61","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","13","Personal Laboral","130","Personal Laboral Fijo","13001","Otras Retribuciones PAS Laboral Fijo","1300100","Otras Retribuciones PAS Laboral Fijo","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","6000","0","6000","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15100","Gratificaciones PAS Funcionario","1510000","Gratificaciones PAS Funcionario","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","35000","0","35000","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15102","Gratificaciones PAS Laboral Fijo","1510200","Gratificaciones PAS Laboral Fijo","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","6000","0","6000","0","0","0"
"010","Universidad Complutense de Madrid","2022","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15103","Gratificaciones PAS Laboral Eventual","1510300","Gratificaciones PAS Laboral Eventual","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","2000","0","2000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","204","Material de Transporte","20400","Material de Transporte","2040000","Material de Transporte","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","1500","0","1500","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","212","Edificios y Otras Construcciones","21200","Edificios y Otras Construcciones","2120000","Edificios y Otras Construcciones","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","2500","0","2500","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","215","Mobiliario y Enseres","21500","Mobiliario y Enseres","2150000","Mobiliario y Enseres","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","3275","0","3275","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22000","Fungible de Oficina","2200000","Fungible de Oficina","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","160000","0","160000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material de Oficina","22003","Fungibles de Informática","2200300","Fungibles de Informática","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","10000","0","10000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22107","Fungibles de Laboratorio","2210700","Fungibles de Laboratorio","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","31000","0","31000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","6000","0","6000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","33725","0","33725","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220058","Consumo Ibercom","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220100","Servicios Postales y Telegráficos","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","7000","0","7000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220157","Gastos Ganes","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","0","0","0","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","223","Transporte","22301","Otros Transportes","2230100","Otros Transportes","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","3000","0","3000","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22607","Celebraciones y Actos Acedémicos","2260700","Celebraciones y Actos Acedémicos","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","2500","0","2500","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22616","Gastos de Sepelio","2261600","Gastos de Sepelio","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","1500","0","1500","0","0","0"
"010","Universidad Complutense de Madrid","2022","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trabajos Realizados por Otras Empresas","22706","Estudios y Trabajos Técnicos","2270600","Estudios y Trabajos Técnicos","02","VR.PT.ECON.-GERENCIA","0201","EDIFICIO ESTUDIANTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","01012022","5000","0","5000","0","0","0"
