"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120,05","TRIENIOS PERSONAL","120.05.01","TRIENIOS PERSONAL DOCENTE","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","2157834","2157834","2157834"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","120","RETRIBUCIONES BASICAS","120,05","TRIENIOS PERSONAL","120.05.02","TRIENIOS PERSONAL ADMON. Y SERVICIOS","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","676231,64","676231,64","676231,64"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121,00","COMPLEMENTO DE DESTINO P.D.I.","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","5088172","0","5088172","4991917,67","4991917,67","4991917,67"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121,01","COMPLEMENTO DE DESTINO P.A.S.","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","2066391","0","2066391","1917381,69","1917381,69","1917381,69"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121,02","COMPLEMENTO ESPECIFICO P.D.I.","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","3588645","0","3588645","3526187,51","3526187,51","3526187,51"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121,03","COMPLEMENTO ESPECIFICO P.A.S.","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","2608543","0","2608543","2434188,53","2434188,53","2434188,53"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121,04","OTROS COMPLEMENTOS DEL P.D.I.","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","4054611","0","4054611","4030177,61","4030177,61","4030177,61"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121,05","OTROS COMPLEMENTOS DEL P.A.S.","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","1378616","0","1378616","1308445,54","1308445,54","1308445,54"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","12","FUNCIONARIOS","121","RETRIBUCIONES COMPLEMENTARIAS","121,06","COMPLEMENTOS PERSONALES Y TRANSITORIOS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","221826","0","221826","249589,12","249589,12","249589,12"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","13","LABORALES","130","RETRIBUCIONES BASICAS PERSONAL LABORAL FIJO","130,00","RETRIBUCIONES BASICAS PDI","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","2546458","0","2546458","2619203,3","2619203,3","2619203,3"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","13","LABORALES","130","RETRIBUCIONES BASICAS PERSONAL LABORAL FIJO","130,01","RETRIBUCIONES BASICAS P.A.S.","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","2988086","0","2988086","3033155,66","3033155,66","3033155,66"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","13","LABORALES","131","OTRAS REMUNERACIONES PERSONAL LABORAL FIJO","131,00","OTRAS RETRIBUCIONES PDI","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","3475118","0","3475118","3627803,32","3627803,32","3627803,32"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","13","LABORALES","131","OTRAS REMUNERACIONES PERSONAL LABORAL FIJO","131,01","OTRAS REMUNERACIONES P.A.S.","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","1617726","0","1617726","1692908,89","1692908,89","1692908,89"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","13","LABORALES","134","LABORAL EVENTUAL","134,00","RETRIBUCIONES BASICAS","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","3912456","0","3912456","0","0","0"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","13","LABORALES","134","LABORAL EVENTUAL","134,00","RETRIBUCIONES BASICAS","134.00.01","RETRIBUCIONES BASICAS PERSONAL LABORAL PDI","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","2186168,72","2186168,72","2186168,72"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","13","LABORALES","134","LABORAL EVENTUAL","134,00","RETRIBUCIONES BASICAS","134.00.02","RETRIBUCIONES BASICAS PERSONAL LABORAL PAS","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","1660117,32","1660117,32","1660117,32"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","13","LABORALES","134","LABORAL EVENTUAL","134,01","OTRAS RETRIBUCIONES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","3371414","0","3371414","0","0","0"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","13","LABORALES","134","LABORAL EVENTUAL","134,01","OTRAS RETRIBUCIONES","134.01.01","OTRAS RETRIBUCIONES PERSONAL EVENTUAL PDI","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","2415630,32","2415630,32","2415630,32"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","13","LABORALES","134","LABORAL EVENTUAL","134,01","OTRAS RETRIBUCIONES","134.01.02","OTRAS RETRIBUCIONES PERSONAL EVENTUAL PAS","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","858958,78","858958,78","858958,78"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","150","PRODUCTIVIDAD","150,00","PRODUCTIVIDAD POR MERITOS INVESTIGADORES","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","1536975","0","1536975","1616542,5","1616542,5","1616542,5"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","150","PRODUCTIVIDAD","150,01","COMPLEMENTOS AUTONOMICOS ART. 66 LOU","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","3697770","0","3697770","3613467,09","3613467,09","3613467,09"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","150","PRODUCTIVIDAD","150,03","PRODUCTIVIDAD DEL P.A.S.","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","199825","0","199825","189093,27","189093,27","189093,27"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","15","INCENTIVOS AL RENDIMIENTO","151","GRATIFICACIONES","151,01","GRATIFICACIONES P.A.S","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","5250","0","5250","18724,89","18724,89","18724,89"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","16","CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","160","CUOTAS SOCIALES","160,00","SEGURIDAD SOCIAL","(no informado)","(no informado)","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","9048880","0","9048880","8790141,21","8790141,21","8047479,49"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","16","CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","160","CUOTAS SOCIALES","160,00","SEGURIDAD SOCIAL","160.00.01","SEGURIDAD SOCIAL PDI","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","468225,09","468225,09","468225,09"
"049","Universidad de Huelva","2021","1","GASTOS DE PERSONAL","16","CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR","160","CUOTAS SOCIALES","160,00","SEGURIDAD SOCIAL","160.00.02","SEGURIDAD SOCIAL PAS","80","UNIVERSIDAD DE HUELVA","80,00","RECTORADO. SERVICIOS CENTRALES. CREDITOS GENERICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","Funcional generada durante el traspaso de datos para UXXIEC 6.0","42","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422","Funcional generada durante el traspaso de datos para UXXIEC 6.0","422D","ENSEÑANZAS UNIVERSITARIAS","(no informado)","(no informado)","31122021","0","0","0","32643,29","32643,29","32643,29"
