"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_sección","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.03","RETRIBUCIONES BASICAS FUNCIONARIOS GRUPO C2","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","11000","0","11000","4819,21","4819,21","4819,21"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","1135000","0","1135000","1224998,95","1224998,95","1224998,95"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","3100000","0","3100000","2792034,44","2792034,44","2792034,44"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","5000","0","5000","6512,83","6512,83","6512,83"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","4900","0","4900","5146,43","5146,43","5146,43"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","120","Retribuciones básicas funcionarios","120.05","TRIENIOS DE FUNCIONARIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","0","0","977,88","977,88","977,88"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","3769000","0","3769000","3760638,12","3760638,12","3760638,12"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","7200000","0","7200000","7284152,17","7284152,17","7284152,17"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","35000","0","35000","19429,86","19429,86","19429,86"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","22000","0","22000","21693,66","21693,66","21693,66"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","0","0","4578,46","4578,46","4578,46"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.00","COMPLEMENTO DE DESTINO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","6000","0","6000","2456,31","2456,31","2456,31"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121B","GERENCIA Y SERVICIOS","(no informado)","(no informado)","20201231","6152000","510000","6662000","6485750,94","6485750,94","6485750,94"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","5200000","0","5200000","5557054,47","5557054,47","5557054,47"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","60000","0","60000","40552,21","40552,21","40552,21"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","(no informado)","42","(no informado)","422","ENSEÑANZA","422O","ESTUDIOS (POSTGRADO Y CAMPUS MADRID - PUERTA DE TOLEDO)","(no informado)","(no informado)","20201231","38800","0","38800","38894,07","38894,07","38894,07"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","0","0","8684,1","8684,1","8684,1"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","10000","0","10000","4438,13","4438,13","4438,13"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.01","COMPLEMENTOS ESPECIFICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","0","0","27500","27500","27500"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.02","COMPLEMENTOS ESPECIF. MERITOS DOCENTES-QUINQUENIOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","3930000","0","3930000","3919635,93","3919635,93","3919635,93"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.03","COMPLEMENTOS DOCENTES (TRAMOS INVESTIGACION)","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","2720000","500000","3220000","3200337,26","3200337,26","3200337,26"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","869000","0","869000","864789,2","864789,2","864789,2"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","7133,76","143","7276,76","7276,56","7276,56","7276,56"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","4350","0","4350","1577,48","1577,48","1577,48"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","2450","4433","6883","3332,86","3332,86","3332,86"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","4500","233","4733","4732,44","4732,44","4732,44"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","0","6000","6000","4549,33","4549,33","4549,33"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","1000","2500","3500","2544,12","2544,12","2544,12"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","7000","1000","8000","7497,12","7497,12","7497,12"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","15000","0","15000","7276,56","7276,56","7276,56"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","7500","0","7500","7276,56","7276,56","7276,56"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","4500","233","4733","4732,44","4732,44","4732,44"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","6000","0","6000","1696,08","1696,08","1696,08"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","4000","0","4000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","25000","5000","30000","0","0","0"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","3000","1733","4733","4732,44","4732,44","4732,44"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","11547,02","2191,57","13738,59","7182,43","7182,43","7182,43"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","7000","2000","9000","6503,75","6503,75","6503,75"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.04","COMPLEMENTOS ESPECIFICOS CARGOS ACADEMICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","5","(no informado)","54","(no informado)","541","INVESTIGACION","541A","POLITICA CIENTIFICA","(no informado)","(no informado)","20201231","10000","0","10000","7276,56","7276,56","7276,56"
"036","Universidad Carlos III de Madrid","2020","1","GASTOS DE PERSONAL","12","Funcionarios","121","Retribuciones complementarias funcionarios","121.06","COMPLEMENTOS PROPIOS EVALUABLES PDI","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","(no informado)","12","(no informado)","121","DIRECCION Y GESTION","121C","PROFESORADO","(no informado)","(no informado)","20201231","5600000","0","5600000","5151937,06","5151937,06","5151937,06"
