"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310,01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","1234500","50000","1284500","2375051,84","2375051,84"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310,01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","50879","0","50879","53559,79","51259,8"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310,01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","406000","0","406000","409000","198000"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310,01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","20000","0","20000","-6800","-6800"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310,01","INGRESOS POR MATRICULAS DE MASTERES P. Y CURSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","187200","0","187200","170853,2","170853,2"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","310","Derechos matrícula cursos y Seminarios","310,02","INGRESOS POR MATRICULAS EVAU SELECTIVIDAD","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","410000","0","410000","530173,88","530173,88"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319,04","INGRESOS PRUEBAS DE SELECCION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","57000","0","57000","0","0"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319,04","INGRESOS PRUEBAS DE SELECCION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","10000","0","10000","12068,73","12068,73"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319,06","PRESTAMO INTERBIBLIOTECARIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","4000","0","4000","4075,67","3895,67"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319,09","OTROS PRECIOS PUBLICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","800000","0","800000","867108,24","867000,1"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319,09","OTROS PRECIOS PUBLICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","27000","0","27000","33770","33770"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319,10","ACTIVIDADES DE INFORMACION JUVENIL Y ORIENTACION","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","52000","0","52000","65040,64","65040,64"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319,11","ACTIVIDADES DEPORTIVAS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","615948","0","615948","618053,64","618053,64"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319,20","ACTIVIDADES CULTURALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","99160","0","99160","97171,66","97171,66"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319,20","ACTIVIDADES CULTURALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","101","101"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319,24","CURSOS Y ACTIVIDADES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","15000","0","15000","9587","9587"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319,25","CURSOS Y ACTIVIDADES MUSICALES","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","15000","0","15000","10345","10345"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","31","Precios públicos por servicios académicos.","319","Otros precios públicos","319,28","INGRESOS AUDITORIO PADRE SOLER","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","18000","18771","36771","34510,83","34510,83"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","319","Otros precios públicos","319,29","INGRESOS ACTIVIDADES DE VERANO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","3200","0","3200","0","0"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","320","Servicios Parque Científico","320","INGRESOS SERVICIOS PARQUE CIENTIFICO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","160000","0","160000","176713,02","155313,55"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","6000","0","6000","31324,66","31312,66"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","145533,84","138852,02"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","3334,96","3334,96"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","1000","0","1000","2553,32","1743,45"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","1283","1283"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","410","410"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","100000","0","100000","84075,5","84007,5"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","286","286"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","32","Otros ingresos procedentes de prestación de servicios.","329","Otros servicios","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","2500","0","2500","51,59","51,59"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","33","Venta de bienes.","329","Otros servicios","329","OTROS INGRESOS VARIOS POR PRESTACION DE SERVICIO","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","575,23","575,23"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","330","Publicaciones","330","INGRESOS VENTA PUBLICACIONES POR ORGANISMOS O ENTES PUBLICOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","7734","7734"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","49,14","49,14"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","288,32","288,32"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","77,92","77,92"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","100,87","100,87"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","2000","2000"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","9000","9000"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","377","377"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","54,89","54,89"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","29019,91","29019,91","0","0"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","64,59","64,59"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","6763,56","6763,56"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","12,22","12,22"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","6883,61","6883,61","6883,61","6883,61"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","124,79","124,79"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","0,1","0,1"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","38","Reintegros de operaciones corrientes.","380","Reintegro de ejercicios cerrados","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","15,03","15,03"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","39","Ingresos diversos.","380","Reintegro de ejercicios cerrados","380","REINTEGROS DE EJERCICIOS CERRADOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","P","Parque Cientifico","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","496,1","496,1"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","39","Ingresos diversos.","391","Otros ingresos","391,01","INTERESES DE DEMORA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","7337,92","7337,92"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","39","Ingresos diversos.","391","Otros ingresos","391,01","INTERESES DE DEMORA","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","13339,67","13339,67"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","39","Ingresos diversos.","399","Otros ingresos","399,99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","24000","0","24000","24113,46","24113,46"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","39","Ingresos diversos.","399","Otros ingresos","399,99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","49,11","49,11"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","39","Ingresos diversos.","399","Otros ingresos","399,99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","25000","0","25000","0","0"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","39","Ingresos diversos.","399","Otros ingresos","399,99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","A","Centros actividad intercampus","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","10000","0","10000","348468,61","348468,61"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","39","Ingresos diversos.","399","Otros ingresos","399,99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","C","Campus de Colmenarejo","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","6820,07","6820,07","6820,07","6820,07"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","39","Ingresos diversos.","399","Otros ingresos","399,99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","1430,89","1091,69"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","39","Ingresos diversos.","399","Otros ingresos","399,99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","G","Campus de Getafe","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","774,22","774,22"
"036","Universidad Carlos III de Madrid","2019","3","TASAS Y OTROS INGRESOS","39","Ingresos diversos.","399","Otros ingresos","399,99","INGRESOS DIVERSOS","(no informado)","(no informado)","30","Universidad Carlos III de Madrid","L","Campus de Leganés","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","20191231","0","0","0","2712,51","2707,08"
