"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.38","(sin descripcion)","20183112","0","0","0","61275,51","61275,51"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.57","(sin descripcion)","20183112","0","0","0","69999,6","64166,3"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.60","(sin descripcion)","20183112","0","0","0","11413,66","11413,66"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.64","(sin descripcion)","20183112","0","0","0","10000","10000"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.68","(sin descripcion)","20183112","0","0","0","-33720,39","-33720,39"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.02","(SIN DESCRIPCIÓN)","30.A1.IN.02.96","(sin descripcion)","20183112","0","0","0","10000","10000"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.06","(sin descripcion)","20183112","0","0","0","16462,05","16462,05"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.07","(sin descripcion)","20183112","0","79860","79860","21780","21780"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.11","(sin descripcion)","20183112","0","0","0","58080","58080"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.12","(sin descripcion)","20183112","0","0","0","32670","32670"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.15","(sin descripcion)","20183112","0","0","0","19965","19965"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.16","(sin descripcion)","20183112","0","0","0","11495","11495"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.27","(sin descripcion)","20183112","0","0","0","146100","146100"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.28","(sin descripcion)","20183112","0","0","0","9100","7100"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.37","(sin descripcion)","20183112","0","0","0","10890","10890"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.38","PERSEI","20183112","0","0","0","30000","24000"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.39","(sin descripcion)","20183112","0","0","0","30000","30000"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.40","(sin descripcion)","20183112","0","0","0","6171","6171"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.41","(sin descripcion)","20183112","0","0","0","13068","13068"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.42","(sin descripcion)","20183112","0","0","0","350","350"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.43","(sin descripcion)","20183112","0","0","0","300","300"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.44","(sin descripcion)","20183112","0","82099,99","82099,99","82099,99","82099,99"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.45","(sin descripcion)","20183112","0","6000","6000","21200","21200"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.47","(sin descripcion)","20183112","0","27500","27500","27500","27500"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.49","(sin descripcion)","20183112","0","14000","14000","7000","7000"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.50","(sin descripcion)","20183112","0","33168","33168","16584","16584"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.51","(sin descripcion)","20183112","0","12000","12000","12000","0"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","78","DE OTRAS INSTITUCIONES PARA INVESTIGACION","780","DE OTRAS  INSTITUCIONES PARA INVESTIGACION","780,00","DE OTRAS INSTITUCIONES PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.52","(sin descripcion)","20183112","0","4800","4800","1181,43","1181,43"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.53","(sin descripcion)","20183112","0","14000","14000","14000","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.54","(sin descripcion)","20183112","0","2066,12","2066,12","0","0"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.55","A355","20183112","0","0","0","600","600"
"056","Universidad Rey Juan Carlos","2018","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,00","CONTRATOS ART. 83","(no informado)","(no informado)","30","(no descrito)","30.A1","CAMPUS DE ALCORCÓN","30.A1.IN","INVESTIGACIÓN ALCORCÓN","30.A1.IN.03","(SIN DESCRIPCIÓN)","30.A1.IN.03.58","(sin descripcion)","20183112","0","0","0","3000","3000"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.01","(SIN DESCRIPCIÓN)","30.F1.IN.01.04","Ciberdemocracia en la campaña...","20183112","0","0","0","-21747,37","-21747,37"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.01","(SIN DESCRIPCIÓN)","30.F1.IN.01.07","El modelo actual de diarios gratuitos en España","20183112","0","0","0","-3960,06","-3960,06"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.01","(SIN DESCRIPCIÓN)","30.F1.IN.01.09","La publicidad de TV entre otros factores...","20183112","0","0","0","-1311,49","-1311,49"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.01","(SIN DESCRIPCIÓN)","30.F1.IN.01.69","(sin descripción)","20183112","0","0","0","-833,87","-833,87"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.01","(SIN DESCRIPCIÓN)","30.F1.IN.01.72","(sin descripción)","20183112","0","0","0","0","0"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","30","(no descrito)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.02","(SIN DESCRIPCIÓN)","30.F1.IN.02.06","(sin descripción)","20183112","0","0","0","-4141,77","-4141,77"
"056","Universidad Rey Juan Carlos","2018","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701,00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","30","(no descrito)","30.F1","CAMPUS DE FUENLABRADA","30.F1.IN","INVESTIGACIÓN FUENLABRADA","30.F1.IN.03","(SIN DESCRIPCIÓN)","30.F1.IN.03.56","(sin descripción)","20183112","0","0","0","-47925,34","-47925,34"
