"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.16","ACCESO NIVEL ALICIA ALONSO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","5654,98","5654,98"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.17","ACCESO NIVEL TAI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","21542,78","21542,78","21542,78","21542,78"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.19","CONVALLIDACION Y ADAPTACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","160000","14334,96","174334,96","174474,96","174474,96"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.20","TARJETAS DE EGRESADO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1625,26","1625,26"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","310","DERECHOS DE MATRICULA EN CURSOS Y SEMINARIOS","310.21","BECAS SITUACIÓN ECONÓMICA DESFAVORABLES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","707429,61","707429,61"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.00","INGRESOS POR MATRICULA TÍTULOS PROPIOS Y SEMINARIOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","1500000","200000","1700000","1416578,16","1416578,16"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","311","INGRESOS POR TÍTULOS PROPIOS","311.09","TÍTULOS PROPIOS ENTIDADES COLABORADORAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","600000","350000","950000","0","0"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","312","INGRESOS POR CURSOS","312.00","CURSOS Y SEMINARIOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","100000","0","100000","14377,46","14377,46"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","31","PRECIOS PÚBLICOS","319","OTROS PRECIOS PÚLICOS","319.09","OTROS PRECIOS PÚBLICOS DE LA URJC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1541,88","1541,88"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.00","CONTRATOS ART. 83","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","4400000","0","4400000","126,41","126,41"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.01","ALQUILER DE LOCALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","100000","0","100000","72188,03","38055,8"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.03","SERVICIO DE DEPORTES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","12497,1","12497,1","33918,15","33918,15"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.04","USO DE INSTALACIONES EN EL CENTRO DE APOYO TECNOLOGICO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","100000","48581,06","148581,06","0","0"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.09","PRESTACION DE OTROS SERVICIOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","119,91","119,91"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.19","CENTRO UNIVERSITARIO DE IDIOMAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","200000","0","200000","187882,06","186772,06"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.21","CUESA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","120000","0","120000","97483,6","97483,6"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.23","CENTRO DE FORMACION PERMANENTE","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","98441,5","98441,5","98441,5","11220,5"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329.24","CENTRO DE INNOVACION EN EDUCACION DIGITAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","3576,02","3033,97"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","33","VENTA DE BIENES","332","VENTA FOTOCOPIAS Y OTROS PRODUCTOS","332.00","VENTA DE FOTOCOPIAS Y OTROS PRODUCTOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","984","883"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","38","REINTEGROS","380","REINTEGRO EJERCICIOS CERRADOS","380.00","REINTEGRO EJERCICIOS CERRADOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","2215605,83","2215605,83","2502830,64","2502830,64"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","38","REINTEGROS","381","REINTEGRO EJERCICIO CORRIENTE","381.02","REINTEGRO DE RETRIBUCIONES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","8132,28","8132,28"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","38","REINTEGROS","381","REINTEGRO EJERCICIO CORRIENTE","381.03","DEVOLUCIONES DE LA TDIR. PROV DE LA TGSS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","56403,96","56403,96","56403,96","56403,96"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.01","INGRESOS DIVERSOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","12426,71","12426,71","14963,69","14963,69"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.03","INGRESOS PROCEDENTES DE CONVENIOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","100000","0","100000","85692,1","85692,1"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.07","INGRESOS PROCEDENTES DE JUZGADOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","4990,08","4990,08"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.08","INGRESOS POR DESCUENTOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","5,69","5,69"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.10","(no descrito)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","1000","1000"
"056","Universidad Rey Juan Carlos","2021","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399.11","(no descrito)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","470","470"
"056","Universidad Rey Juan Carlos","2021","4","TRANSFERENCIAS CORRIENTES","41","DE ORGANISMOS ADMINISTRATIVOS","410","TRANSFERENCIAS CORRIENTES ORGANISMOS ADMINISTRATIVOS","410.09","DE OTROS OOAA ADMINISTRATIVOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","63231,93","63231,93","69231,93","69231,93"
"056","Universidad Rey Juan Carlos","2021","4","TRANSFERENCIAS CORRIENTES","44","DE EMPRESAS PUBLICAS Y OTROS ENTES PUBLICOS","441","OTROS ENTES PUBLICOS","441.00","OTROS ENTES PUBLICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","4000","4000"
"056","Universidad Rey Juan Carlos","2021","4","TRANSFERENCIAS CORRIENTES","44","DE EMPRESAS PUBLICAS Y OTROS ENTES PUBLICOS","441","OTROS ENTES PUBLICOS","441.03","HOSPITALES SERMAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","60000","81613,35","141613,35","141613,35","141613,35"
"056","Universidad Rey Juan Carlos","2021","4","TRANSFERENCIAS CORRIENTES","44","DE EMPRESAS PUBLICAS Y OTROS ENTES PUBLICOS","441","OTROS ENTES PUBLICOS","441.05","DE LA FUNDACIÓN DE LA CLÍNICA UNIVERSITARIA URJC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","200000","0","200000","227721,78","0"
"056","Universidad Rey Juan Carlos","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","DE  LA COMUNIDAD AUTÓNOMA DE MADRID","450.00","INGRESOS SUBVENCION NOMINATIVA C.A.M.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","91417545","0","91417545","91261813,34","91261813,34"
"056","Universidad Rey Juan Carlos","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","DE  LA COMUNIDAD AUTÓNOMA DE MADRID","450.06","SUBVENCION NOMINATIVA PARA GASTOS CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","168867","0","168867","168867","168867"
"056","Universidad Rey Juan Carlos","2021","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","DE  LA COMUNIDAD AUTÓNOMA DE MADRID","450.99","OTRAS SUBVENCIONES DE LA C.A.M.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","0","0"
"056","Universidad Rey Juan Carlos","2021","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470.02","APORTACION BANCO SANTANDER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","931500","0","931500","920400","920400"
"056","Universidad Rey Juan Carlos","2021","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","490","TRANSFERENCIAS CORRIENTES DEL EXTERIOR","490.01","CATEDRA JEAN MONET","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","13627,84","13627,84","13627,84","13627,84"
"056","Universidad Rey Juan Carlos","2021","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","494","PROGRAMAS EUROPEOS ERASMUS","494.00","PROGRAMA  ERASMUS PLUS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","2842576","0","2842576","0","0"
"056","Universidad Rey Juan Carlos","2021","5","INGRESOS PATRIMONIALES","53","DIVIDENDOS ENTES PUBLICOS","534","DIVIDENDOS ENTES PUBLICOS","534.00","INGRESOS POR DIVIDENDOS DE ENTES PUBLICOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","16634,63","16634,63"
"056","Universidad Rey Juan Carlos","2021","5","INGRESOS PATRIMONIALES","55","PRODUCTO CONCESIONES Y APROV. ESPECIALES","550","DE CONCESIONES ADMINISTRATIVAS","550.00","DE BARES Y CAFETERIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","100000","0","100000","0","0"
"056","Universidad Rey Juan Carlos","2021","5","INGRESOS PATRIMONIALES","55","PRODUCTO CONCESIONES Y APROV. ESPECIALES","550","DE CONCESIONES ADMINISTRATIVAS","550.02","DE LIBRERIAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","25000","0","25000","0","0"
"056","Universidad Rey Juan Carlos","2021","5","INGRESOS PATRIMONIALES","55","PRODUCTO CONCESIONES Y APROV. ESPECIALES","550","DE CONCESIONES ADMINISTRATIVAS","550.04","MAQUINAS EXPENDEDORAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","200000","0","200000","0","0"
"056","Universidad Rey Juan Carlos","2021","5","INGRESOS PATRIMONIALES","55","PRODUCTO CONCESIONES Y APROV. ESPECIALES","550","DE CONCESIONES ADMINISTRATIVAS","550.09","DE RESIDENCIAL ALCORCON","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","31452,91","31452,91"
"056","Universidad Rey Juan Carlos","2021","5","INGRESOS PATRIMONIALES","55","PRODUCTO CONCESIONES Y APROV. ESPECIALES","550","DE CONCESIONES ADMINISTRATIVAS","550.99","DE OTROS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","0","0","19636,36","19636,36"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700.00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","3000000","0","3000000","0","0"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701.00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","300000","0","300000","0","0"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701.01","(no descrito)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","0","2412797","2412797","4949171,2","4949171,2"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.00","DE LA COMUNIDAD DE MADRID PARA INVERSIONES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","3308143","0","3308143","3117055,55","3117055,55"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","1200000","0","1200000","0","0"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750.03","CONTRATOS PROGRAMA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","1230986","0","1230986","1230986","1230986"
"056","Universidad Rey Juan Carlos","2021","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE CAPITAL DE EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE CAPITAL DE EMPRESAS PRIVADAS","770.01","CÁTEDRAS DE INVESTIGACIÓN EMPRESAS NACIONALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","31122021","200000","0","200000","0","0"
