"curso_academico","cod_universidad","des_universidad","cod_centro","des_centro","cod_municipio","des_municipio","cod_campus","des_campus","cod_tipo_centro","des_tipo_centro","cod_naturaleza_centro","des_naturaleza_centro","cod_situacion_centro","des_situacion_centro","fecha_desde_situacion_centro","latitude","longitude"
"2020-21","019","Universidad de Valladolid","47008232","Centro Transdisciplinar de Investigación en Educación (CETIE-UVa)","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","20140101","41.66243","-4.70703"
"2020-21","019","Universidad de Valladolid","47007793","Instituto Interuniversitario de Neurociencias de Castilla y León","47186","VALLADOLID","01901","Valladolid","O1","Instituto universitario de investigación","1","Público","1","Activo","19980701","40.96927","-5.68312"
"2020-21","019","Universidad de Valladolid","47007987","Hospital Clínico Universitario","47186","VALLADOLID","01901","Valladolid","O3","Hospital","1","Público","1","Activo","19951201","41.65572","-4.71967"
"2020-21","019","Universidad de Valladolid","47007999","Complejo Asistencial de Soria","42173","SORIA","01904","Soria","O3","Hospital","1","Público","1","Activo","19951201","41.77205","-2.47142"
"2020-21","019","Universidad de Valladolid","47008347","Laboratorio de Cartografía y Sistemas de Información Geográfica","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","20140101","41.65795","-4.71306"
"2020-21","019","Universidad de Valladolid","47008335","Laboratorio de Calibración Eléctrica de Castilla y León (LACECAL)","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","20140101","41.65690","-4.71013"
"2020-21","019","Universidad de Valladolid","47008301","Fundación para la Investigación y Desarrollo en Automoción","47186","VALLADOLID","01901","Valladolid","O4","Fundación","2","Privado","1","Activo","20140101","41.52025","-4.71712"
"2020-21","019","Universidad de Valladolid","47008131","Escuela de Doctorado","47186","VALLADOLID","01901","Valladolid","O2","Escuela de doctorado","1","Público","1","Activo","20140501","41.65726","-4.71872"
"2020-21","019","Universidad de Valladolid","34004043","Fundación Centro Tecnológico de Cereales (CETECE)","34120","PALENCIA","01902","Palencia","O4","Fundación","2","Privado","1","Activo","20140101","41.98557","-4.51686"
"2020-21","019","Universidad de Valladolid","47008293","Centro Tordesillas de Relaciones con Iberoamérica (CTRI)","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","20140101","41.49985","-5.00122"
"2020-21","019","Universidad de Valladolid","47008207","Centro de Investigación de Endocrinología y Nutrición Clínica","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","20140101","41.65452","-4.71769"
"2020-21","019","Universidad de Valladolid","47007975","Fundación General de la Universidad de Valladolid","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","19960101","41.65146","-4.72108"
"2020-21","019","Universidad de Valladolid","47008463","Instituto de Procesos Sostenibles","47186","VALLADOLID","01901","Valladolid","O1","Instituto universitario de investigación","1","Público","1","Activo","20180701","41.65669","-4.71502"
"2020-21","019","Universidad de Valladolid","47008062","Instituto de Investigación en Matemáticas (IMUVA)","47186","VALLADOLID","01901","Valladolid","O1","Instituto universitario de investigación","1","Público","1","Activo","20130501","41.66340","-4.70390"
"2020-21","019","Universidad de Valladolid","47008074","Instituto ""Centro de Innovación en Química y Materiales Avanzados"" (CINQUIMA)","47186","VALLADOLID","01901","Valladolid","O1","Instituto universitario de investigación","1","Público","1","Activo","20070601","41.66390","-4.70498"
"2020-21","019","Universidad de Valladolid","47008372","Laboratorio de Metrología y Calibración Dimensional (LCD)","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","20140101","41.65719","-4.71029"
"2020-21","019","Universidad de Valladolid","47008271","Centro de Estudios Vacceos ""Federico Wattenberg"" PADILLA DE DUERO / PEÑAFIEL (VALLADOLID)","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","20140101","41.61305","-4.16402"
"2020-21","019","Universidad de Valladolid","47008189","Centro de Documentación europea","47186","VALLADOLID","01901","Valladolid","XX","Otros","1","Público","1","Activo","20140101","41.65150","-4.72091"
"2020-21","019","Universidad de Valladolid","47008001","Hospital Universitario Rio Hortega","47186","VALLADOLID","01901","Valladolid","O3","Hospital","1","Público","1","Activo","19951201","41.62945","-4.71373"
"2020-21","019","Universidad de Valladolid","47008451","Instituto de Bioeconomía","47186","VALLADOLID","01901","Valladolid","O1","Instituto universitario de investigación","1","Público","1","Activo","20180701","41.65521","-4.71622"
