"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13003","Trienios PDI Laboral Fijo","1300300","Trienios PDI Laboral Fijo","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","1923615,61","0","1923615,61","1870520,84","1870520,84","1870520,84"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13004","Evaluación Docente","1300400","Evaluación Docente","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","2612232,06","0","2612232,06","2406522,86","2406522,86","2406522,86"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13005","Complemento Docente Laboral Fijo","1300500","Complemento Docente Laboral Fijo","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","2529317,25","0","2529317,25","2415202,06","2415202,06","2415202,06"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13007","Eval. Activ Invest. PDI","1300700","Eval. Activ Invest.","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","1290960,79","0","1290960,79","1064731,54","1064731,54","1064731,54"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","13","Personal de Laboral","130","Personal Laboral Fijo","13008","Cargos Académicos","1300800","Cargos Académicos","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","438933,26","0","438933,26","430315,36","430315,36","430315,36"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","13","Personal de Laboral","131","Personal Laboral Eventual","13101","Ret. Básicas PDI Laboral Eventual","1310100","Ret. Básicas PDI Laboral Eventual","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","22714776,88","0","22714776,88","23639573,56","23639573,56","23639573,56"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","13","Personal de Laboral","131","Personal Laboral Eventual","13103","Trienios PDI Laboral Eventual","1310300","Trienios PDI Laboral Eventual","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","731151,28","0","731151,28","789341,74","789341,74","789341,74"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","13","Personal de Laboral","131","Personal Laboral Eventual","13104","Evaluación Docente PDI Lab. Interino","1310400","Evaluación Docente PDI Lab. Interino","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","110047,11","0","110047,11","252834,54","252834,54","252834,54"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","13","Personal de Laboral","131","Personal Laboral Eventual","13105","Complemento Docente Laboral Eventual","1310500","Complemento Docente Lab. eventual","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","2592217,4","0","2592217,4","2898472,69","2898472,69","2898472,69"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","15","Incentivos al Rendimiento","150","Productividad","15001","Productividad PDI Funcionario","1500100","Productividad PDI Funcionario","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","1340554,56","0","1340554,56","1185462,47","1185462,47","1185462,47"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","160","Cuotas Sociales","16000","Seguridad Social","1600000","Seguridad Social","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","19101053,11","0","19101053,11","18586002,84","18586002,84","13782011,94"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","160","Cuotas Sociales","16008","Prestaciones obligatorias I.T.","1600800","Prestaciones obligatorias I.T.","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","312977,52","0","312977,52","487837,47","487837,47","487837,47"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","161","Prestaciones Sociales","16104","Indemnizaciones e incentivos Jubilacion voluntaria","1610400","Indemnizaciones e incentivos Jubilacion voluntaria","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","1789738,08","0","1789738,08","1991990,02","1991990,02","1991990,02"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","161","Prestaciones Sociales","16105","Paga Jubilación PDI","1610500","Paga Jubilación PDi","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","947986","0","947986","1139514,46","1139514,46","1139514,46"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","16","Gastos Sociales a Cargo del Empleador","161","Prestaciones Sociales","16108","Complemento Sueldo  I.T.","1610800","Complemento Sueldo  I.T.","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","1477702,19","0","1477702,19","1437945,47","1437945,47","1437945,47"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22606","Reuniones y Conferencias","2260600","Reuniones y Conferencias","01","VR ORD. ACADÉMICA","0107","S. NÓM Y SS. PDI","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","1","Desarrollo de la Docencia y de la Investigación","10","Desarrollo de la Docencia y de la Investigación","100","Desarrollo de la Docencia y de la Investigación","1000","Desarrollo de la Docencia y de la Investigación","(no informado)","(no informado)","31122017","20000","0","20000","0","0","0"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15100","Gratificaciones PAS Funcionario","1510000","Gratificaciones PAS Funcionario","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","15000","0","15000","12220,38","12220,38","12220,38"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","204","Material de Transporte","20400","Material de Transporte","2040000","Material de Transporte","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","12329,09","12329,09","12329,09"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","20","Arrendamientos y Cánones","205","Mobiliario y Enseres","20500","Mobiliario y Enseres","2050000","Mobiliario y Enseres","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","4500","0","4500","1769,43","1769,43","1769,43"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","212","Edificios y Otras Construcciones","21200","Edificios y Otras Construcciones","2120000","Edificios y Otras Construcciones","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","6534,62","6534,62","6534,62"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","21","Reparaciones, Mantenimiento y Conservación","215","Mobiliario y Enseres","21500","Mobiliario y Enseres","2150000","Mobiliario y Enseres","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","4000","0","4000","3591,71","3591,71","3591,71"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22000","Fungibles de Oficina","2200000","Fungibles de Oficina","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","90262,39","-3000","87262,39","67046,37","67046,37","65919,79"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","220","Material Fungible de Oficina","22003","Fungibles de Informática","2200300","Fungibles de Informática","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","16000","-3000","13000","16330,1","16330,1","11704,25"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","221","Suministros","22199","Otros Suministros","2219900","Otros Suministros","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","3900","0","3900","5390,36","5390,36","4672,32"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220000","Servicios Telefónicos","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","38263,66","0","38263,66","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22200","Servicios Telefónicos","2220058","Consumo Ibercom","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","18171,8","18171,8","18171,8"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","222","Comunicaciones","22201","Servicios Postales y Telegráficos","2220100","Servicios Postales y Telegráficos","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","8000","-4088,82","3911,18","0","0","0"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","223","Transporte","22301","Otros Transportes","2230100","Otros Transportes","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","500","0","500","2898,95","2898,95","2898,95"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","226","Gastos Diversos","22616","Gastos de sepelios","2261600","Gastos de sepelios","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","1500","0","1500","1048,98","1048,98","1048,98"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22700","Trabajos de Limpieza y Aseo","2270000","Trabajos de Limpieza y Aseo","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","493,84","493,84","493,84"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22706","Estudios y Trabajos Técnicos","2270600","Estudios y Trabajos Técnicos","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","6652,68","6652,68","6652,68"
"010","Universidad Complutense de Madrid","2017","2","Gastos Corrientes en Bienes y Servicios","22","Material, Suministros y Otros","227","Trab. Realizados por Otras Empresas","22708","Trabajos de Imprenta","2270800","Trabajos de Imprenta","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","580000","-10000","570000","370364,16","370364,16","288473,34"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200100","Equipamiento Nuevo","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","23073,95","0","23073,95","0","0","0"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200127","Utillaje","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","223,13","223,13","0"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200128","Mobiliario y Enseres","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","14137,15","14137,15","10869,24"
"010","Universidad Complutense de Madrid","2017","6","Inversiones Reales","62","Inversión Nueva","620","Inversión Nueva","62001","Equipamiento Nuevo","6200129","Equipos Informaticos","02","VR POLÍTICA ECONÓMIC","0201","EDIFICIO ALUMNOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","0","0","0","8179,27","8179,27","5133,27"
"010","Universidad Complutense de Madrid","2017","1","Gastos de Personal","15","Incentivos al Rendimiento","151","Gratificaciones","15102","Gratificaciones PAS Laboral Fijo","1510200","Gratificaciones PAS Laboral Fijo","02","VR POLÍTICA ECONÓMIC","0203","SV. MANTTO. E INST.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","6","Dirección y Gestión","60","Dirección y Gestión","600","Dirección y Gestión","6000","Dirección y Gestión","(no informado)","(no informado)","31122017","10000","0","10000","4728,21","4728,21","4728,21"
