"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","fecha_referencia","credito_inicial","modificaciones","credito_total","derechos_reconocidos_netos","recaudacion_neta"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,01","ALQUILER DE LOCALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","70000","0","70000","0","0"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,04","USO DE INSTALACIONES EN EL CENTRO DE APOYO TECNOLOGICO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","100000","0","100000","0","0"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,19","CENTRO UNIVERSITARIO DE IDIOMAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","150000","0","150000","0","0"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","32","OTROS INGRESOS DE PRESTACIÓN DE SERVICIOS","329","OTROS INGRESOS","329,21","CUESA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","120000","0","120000","0","0"
"056","Universidad Rey Juan Carlos","2022","3","TASAS, PRECIOS PUBLICOS Y OTROS INGRESOS","39","OTROS INGRESOS","399","INGRESOS DIVERSOS","399,03","INGRESOS PROCEDENTES DE CONVENIOS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","100000","0","100000","0","0"
"056","Universidad Rey Juan Carlos","2022","4","TRANSFERENCIAS CORRIENTES","44","DE EMPRESAS PUBLICAS Y OTROS ENTES PUBLICOS","441","OTROS ENTES PUBLICOS","441,03","HOSPITALES SERMAS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","90000","0","90000","0","0"
"056","Universidad Rey Juan Carlos","2022","4","TRANSFERENCIAS CORRIENTES","44","DE EMPRESAS PUBLICAS Y OTROS ENTES PUBLICOS","441","OTROS ENTES PUBLICOS","441,05","DE LA FUNDACIÓN DE LA CLÍNICA UNIVERSITARIA URJC","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","200000","0","200000","0","0"
"056","Universidad Rey Juan Carlos","2022","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","DE  LA COMUNIDAD AUTÓNOMA DE MADRID","450,00","INGRESOS SUBVENCION NOMINATIVA C.A.M.","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","92702768","0","92702768","0","0"
"056","Universidad Rey Juan Carlos","2022","4","TRANSFERENCIAS CORRIENTES","45","DE COMUNIDADES AUTÓNOMAS","450","DE  LA COMUNIDAD AUTÓNOMA DE MADRID","450,06","SUBVENCION NOMINATIVA PARA GASTOS CONSEJO SOCIAL","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","168867","0","168867","0","0"
"056","Universidad Rey Juan Carlos","2022","4","TRANSFERENCIAS CORRIENTES","47","DE EMPRESAS PRIVADAS","470","DE EMPRESAS PRIVADAS","470,02","APORTACION BANCO SANTANDER","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","900000","0","900000","0","0"
"056","Universidad Rey Juan Carlos","2022","4","TRANSFERENCIAS CORRIENTES","49","DEL EXTERIOR","494","PROGRAMAS EUROPEOS ERASMUS","494,00","PROGRAMA  ERASMUS PLUS","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","2396995","0","2396995","0","0"
"056","Universidad Rey Juan Carlos","2022","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","700","DEL MINISTERIO DE ECONOMIA PARA INVESTIGACION","700,00","DEL MINISTERIO DE CIENCIA, INNOVACIÓN Y UNIVERSIDADES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","2709900","0","2709900","0","0"
"056","Universidad Rey Juan Carlos","2022","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701,00","DE OTROS MINISTERIOS PARA INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","300000","0","300000","0","0"
"056","Universidad Rey Juan Carlos","2022","7","TRANSFERENCIAS DE CAPITAL","70","TRANSFERENCIAS DE CAPITAL DEL MEC","701","DE OTROS MINISTERIOS PARA INVESTIGACION","701,01","PLAN DE RECUPERACIÓN, TRANSFORMACIÓN Y RESILIENCIA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","2842647","0","2842647","0","0"
"056","Universidad Rey Juan Carlos","2022","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,00","DE LA COMUNIDAD DE MADRID PARA INVERSIONES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","3117056","0","3117056","0","0"
"056","Universidad Rey Juan Carlos","2022","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,01","DE LA COMUNIDAD DE MADRID PARA INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","1200000","0","1200000","0","0"
"056","Universidad Rey Juan Carlos","2022","7","TRANSFERENCIAS DE CAPITAL","75","TRANSFERENCIAS DE CAPITAL DE COMUNIDADES AUTÓNOM","750","TRANSFERENCIAS DE LA COMUNIDAD DE MADRID","750,03","CONTRATOS PROGRAMA","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","1230986","0","1230986","0","0"
"056","Universidad Rey Juan Carlos","2022","7","TRANSFERENCIAS DE CAPITAL","77","TRANSFERENCIAS DE CAPITAL DE EMPRESAS PRIVADAS","770","TRANSFERENCIAS DE CAPITAL DE EMPRESAS PRIVADAS","770,01","CÁTEDRAS DE INVESTIGACIÓN EMPRESAS NACIONALES","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","388469","0","388469","0","0"
"056","Universidad Rey Juan Carlos","2022","7","TRANSFERENCIAS DE CAPITAL","79","TRANSFERENCIAS DEL EXTERIOR","790","TRANSFERENCIAS DE LA UNIÓN EUROPEA","790,02","DE LA U.E. PARA INVESTIGACION","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","3000000","0","3000000","0","0"
"056","Universidad Rey Juan Carlos","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERÍA","870","REMANENTE DE TESORERIA","870,02","REMANENTE GENERICO","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","66581293","0","66581293","0","0"
"056","Universidad Rey Juan Carlos","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERÍA","870","REMANENTE DE TESORERIA","870,04","Remanente específico Compensación Becas y Exenciones CM","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","7742434","0","7742434","0","0"
"056","Universidad Rey Juan Carlos","2022","8","ACTIVOS FINANCIEROS","87","REMANENTE DE TESORERÍA","870","REMANENTE DE TESORERIA","870,06","Remanente específico Unidigital","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","01012022","2536374","0","2536374","0","0"
