"cod_universidad","des_universidad","anio","cod_capitulo","des_capitulo","cod_articulo","des_articulo","cod_concepto","des_concepto","cod_subconcepto","des_subconcepto","cod_partida","des_partida","cod_seccion","des_seccion","cod_servicio","des_servicio","cod_unidad_de_coste","des_unidad_de_coste","cod_organica_libre_1","des_organica_libre_1","cod_organica_libre_2","des_organica_libre_2","cod_grupo","des_grupo","cod_funcion","des_funcion","cod_subfuncion","des_subfuncion","cod_programa","des_programa","cod_subprograma","des_subprograma","fecha_referencia","credito_inicial","modificaciones","credito_total","gastos_comprometidos","obligaciones_reconocidas","pagos_netos"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,06","MATERIAL DE LABORATORIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","30000","0","30000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","50000","0","50000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","222","COMUNICACIONES","222,00","SERVICIOS TELEFÓNICOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","95100","0","95100","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","225","TRIBUTOS","225,00","TRIBUTOS LOCALES","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","265000","0","265000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,01","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,08","PROMOCIÓN ECONÓMICA, EDUCATIVA Y CULTURAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","5000","0","5000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,09","OTROS GASTOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","10000","0","10000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,00","TRABAJOS REALIZADOS POR EMPRESAS DE LIMPIEZA Y ASEO.","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","303568","0","303568","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,01","TRABAJOS REALIZADOS EMPRESAS SEGURIDAD","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","438421","0","438421","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,02","TRABAJOS REALIZADOS POR EMPRESAS DE JARDINERÍA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","75551","0","75551","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,05","TRABAJOS REALIZADOS EMPRESAS AUXILIARES DE SERVICIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","292540","0","292540","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,07","TRABAJOS REALIZADOS EMPRESAS MANTENIMIENTO INTEGRAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","199926","0","199926","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,08","TRABAJOS REALIZADOS EMPRESAS  MANTENIMIENTOS DE INCENDIOS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","10689","0","10689","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,09","OTROS TRABAJOS REALIZADOS POR EMPRESAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","80000","0","80000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,10","TRABAJOS REALIZADOS EMPRESAS REPROGRAFIA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","60000","0","60000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230,01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","231","LOCOMOCIÓN","231,00","LOCOMOCIÓN Y TRASLADO DEL PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","621","MAQUINARIA, INSTALACIONES Y EQUIPO","621,00","MAQUINARIA DIVERSA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","625000","0","625000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","623","MOBILIARIO Y ENSERES","623,00","MOBILIARIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","75000","0","75000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","624","EQUIPOS PARA PROCESOS DE INFORMACIÓN","624,00","EQUIPOS PARA PROCESOS DE INFORMACIÓN","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","48000","0","48000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","6","GASTOS EN INVERSIONES REALES","62","INVER. NUEV. ASOCIAD. AL FUNC. OPERAT. DE LOS SERVIC.","626","OTRO INMOVILIZADO MATERIAL","626,02","OTRO INMOVILIZADO MATERIAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422D","Campus y Servicios Generales","(no informado)","(no informado)","01012022","40000","0","40000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,06","MATERIAL DE LABORATORIO","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","56000","0","56000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","221","SUMINISTROS","221,09","OTROS SUMINISTROS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","40000","0","40000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,01","ATENCIONES PROTOCOLARIAS Y REPRESENTATIVAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,07","REUNIONES Y CONFERENCIAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","1000","0","1000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","226","GASTOS DIVERSOS","226,08","PROMOCIÓN ECONÓMICA, EDUCATIVA Y CULTURAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","13000","0","13000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,09","OTROS TRABAJOS REALIZADOS POR EMPRESAS","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","30000","0","30000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","22","MATERIAL, SUMINISTROS Y OTROS","227","OTROS TRABAJOS REALIZADOS POR EMPRESAS","227,10","TRABAJOS REALIZADOS EMPRESAS REPROGRAFIA","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","2500","0","2500","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","230","DIETAS","230,01","DIETAS PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","4000","0","4000","0","0","0"
"056","Universidad Rey Juan Carlos","2022","2","GASTOS CORRIENTES EN BIENES Y SERVICIOS","23","INDEMNIZACIONES POR RAZÓN DE SERVICIO","231","LOCOMOCIÓN","231,00","LOCOMOCIÓN Y TRASLADO DEL PERSONAL","(no informado)","(no informado)","30","(SIN DESCRIPCIÓN)","30.A1","CAMPUS DE ALCORCÓN","30.A1.A1","FACULTAD DE CIENCIAS DE LA SALUD","(no informado)","(no informado)","(no informado)","(no informado)","4","PRODUCCIÓN DE BIENES PÚBLICOS DE CARÁCTER SOCIAL","42","EDUCACIÓN","422","ENSEÑANZA","422A","Enseñanzas Universitarias","(no informado)","(no informado)","01012022","5000","0","5000","0","0","0"
